City/Town,Ward,Pct,"Kathi-Anne Reinstein","All Others",Blanks,"Total Votes Cast"
,,,
Chelsea,3,2,47,0,10,57
Chelsea,3,4,52,0,13,65
Chelsea,4,2,95,0,29,124
Chelsea,4,3,96,0,28,124
Revere,1,3,115,0,38,153
Revere,3,1,108,2,32,142
Revere,4,1,88,3,27,118
Revere,4,2,83,2,29,114
Revere,4,3,114,2,32,148
Revere,5,1,127,0,44,171
Revere,5,1A,179,2,27,208
Revere,5,2,45,0,18,63
Revere,5,2A,32,0,13,45
Revere,6,1,136,0,29,165
Revere,6,2,128,5,40,173
Revere,6,3,51,0,11,62
Saugus,-,3,74,0,7,81
Saugus,-,10,76,1,9,86
TOTALS,,,"1,646",17,436,"2,099"
