City/Town,,,"Suzanne M. Bump","Mary Z. Connaughton","Nathanael Alexander Fortune","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Green-Rainbow
Abington,,,"2,592","3,120",233,1,389,"6,335"
Acton,,,"4,213","3,870",444,8,763,"9,298"
Acushnet,,,"2,028","1,491",172,2,379,"4,072"
Adams,,,"1,549",586,96,0,121,"2,352"
Agawam,,,"4,157","5,100",508,8,"1,063","10,836"
Alford,,,152,45,13,0,16,226
Amesbury,,,"2,474","2,875",356,2,527,"6,234"
Amherst,,,"5,210","1,064","1,007",15,663,"7,959"
Andover,,,"5,008","7,726",496,8,"1,025","14,263"
Aquinnah,,,135,36,20,0,29,220
Arlington,,,"10,931","6,421","1,277",14,"1,788","20,431"
Ashburnham,,,931,"1,267",168,1,156,"2,523"
Ashby,,,487,764,82,2,89,"1,424"
Ashfield,,,544,149,122,0,65,880
Ashland,,,"2,257","3,665",227,0,405,"6,554"
Athol,,,"1,425","1,573",201,1,230,"3,430"
Attleboro,,,"5,244","6,403",694,6,921,"13,268"
Auburn,,,"2,571","3,436",226,3,493,"6,729"
Avon,,,784,839,77,1,151,"1,852"
Ayer,,,989,"1,284",137,1,166,"2,577"
Barnstable,,,"7,597","10,481",818,4,"1,339","20,239"
Barre,,,759,"1,002",137,0,150,"2,048"
Becket,,,339,223,24,1,23,610
Bedford,,,"2,424","2,734",266,4,487,"5,915"
Belchertown,,,"2,415","2,159",448,2,395,"5,419"
Bellingham,,,"2,380","3,215",310,12,532,"6,449"
Belmont,,,"5,336","4,281",596,12,959,"11,184"
Berkley,,,879,"1,187",135,3,253,"2,457"
Berlin,,,0,472,788,76,90,"1,426"
Bernardston,,,428,277,94,0,79,878
Beverly,,,"6,339","7,243",776,27,"1,384","15,769"
Billerica,,,"5,757","7,615",654,17,"1,031","15,074"
Blackstone,,,"1,302","1,578",170,0,251,"3,301"
Blandford,,,201,259,27,0,37,524
Bolton,,,829,"1,266",101,1,168,"2,365"
Boston,,,"98,160","39,093","6,912",299,"19,848","164,312"
Bourne,,,"2,907","4,299",325,1,606,"8,138"
Boxborough,,,925,"1,128",90,0,164,"2,307"
Boxford,,,"1,103","2,643",152,1,354,"4,253"
Boylston,,,688,"1,272",76,1,144,"2,181"
Braintree,,,"6,711","7,062",485,27,"1,057","15,342"
Brewster,,,"2,303","2,458",201,0,394,"5,356"
Bridgewater,,,"3,263","4,737",331,10,827,"9,168"
Brimfield,,,540,873,92,1,98,"1,604"
Brockton,,,"12,533","7,235",845,12,"1,888","22,513"
Brookfield,,,462,672,80,3,88,"1,305"
Brookline,,,"12,003","5,509","1,157",8,"1,879","20,556"
Buckland,,,431,185,109,0,78,803
Burlington,,,"3,648","4,683",363,12,769,"9,475"
Cambridge,,,"23,088","5,648","2,595",45,"2,864","34,240"
Canton,,,"3,710","4,669",294,4,872,"9,549"
Carlisle,,,"1,173","1,201",115,1,206,"2,696"
Carver,,,"1,654","2,400",189,6,347,"4,596"
Charlemont,,,254,142,49,0,31,476
Charlton,,,"1,507","2,774",202,2,300,"4,785"
Chatham,,,"1,479","2,101",132,2,183,"3,897"
Chelmsford,,,"5,276","7,945",599,12,"1,377","15,209"
Chelsea,,,"2,819","1,281",221,0,818,"5,139"
Cheshire,,,674,350,57,0,51,"1,132"
Chester,,,215,215,45,0,24,499
Chesterfield,,,241,184,71,0,39,535
Chicopee,,,"7,848","6,364",996,23,"1,130","16,361"
Chilmark,,,344,149,40,0,47,580
Clarksburg,,,337,148,23,0,41,549
Clinton,,,"2,018","2,222",212,12,307,"4,771"
Cohasset,,,"1,215","2,186",108,3,311,"3,823"
Colrain,,,341,182,81,0,42,646
Concord,,,"4,121","3,446",437,1,760,"8,765"
Conway,,,525,227,157,0,77,986
Cummington,,,220,100,71,2,27,420
Dalton,,,"1,282",781,130,1,149,"2,343"
Danvers,,,"3,974","5,465",402,12,884,"10,737"
Dartmouth,,,"5,581","4,693",519,5,"1,321","12,119"
Dedham,,,"4,214","4,752",438,10,"1,002","10,416"
Deerfield,,,"1,212",587,287,3,132,"2,221"
Dennis,,,"3,128","3,808",283,0,493,"7,712"
Dighton,,,"1,038","1,351",134,5,242,"2,770"
Douglas,,,921,"2,014",161,0,209,"3,305"
Dover,,,765,"1,818",81,2,240,"2,906"
Dracut,,,"4,281","5,754",386,0,755,"11,176"
Dudley,,,"1,295","2,081",131,1,237,"3,745"
Dunstable,,,445,789,65,1,132,"1,432"
Duxbury,,,"2,358","4,569",232,6,503,"7,668"
"E. Bridgewater",,,"1,872","2,914",210,0,396,"5,392"
"E. Brookfield",,,291,536,32,2,54,915
"E. Longmeadow",,,"2,244","3,286",232,6,494,"6,262"
Eastham,,,"1,468","1,360",126,3,169,"3,126"
Easthampton,,,"3,379","1,856",632,2,419,"6,288"
