City/Town,,,"Christopher Sheldon","Adam G. Chaprales","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,144,58,0,34,236
Aquinnah,,,1,1,0,2,4
Barnstable,,,311,"1,569",2,119,"2,001"
Bourne,,,335,450,1,56,842
Brewster,,,124,225,0,13,362
Carver,,,244,63,0,31,338
Chatham,,,240,534,1,93,868
Chilmark,,,11,10,0,4,25
Dartmouth,,,341,158,3,113,615
Dennis,,,175,562,0,45,782
Duxbury,,,559,211,9,142,921
Eastham,,,70,134,0,8,212
Edgartown,,,38,45,0,13,96
Fairhaven,,,197,121,3,72,393
"Fall River",,,289,125,26,103,543
Falmouth,,,357,886,3,121,"1,367"
Gosnold,,,4,4,0,2,10
Halifax,,,171,29,0,24,224
Hanover,,,239,73,2,51,365
Hanson,,,501,150,6,172,829
Harwich,,,312,848,1,142,"1,303"
Kingston,,,283,74,1,45,403
Marion,,,151,57,0,21,229
Marshfield,,,459,213,1,83,756
Mashpee,,,209,340,1,31,581
Mattapoisett,,,211,84,0,58,353
Middleborough,,,579,142,1,120,842
Nantucket,,,85,116,2,35,238
"New Bedford",,,456,235,17,150,858
Norwell,,,242,67,0,33,342
"Oak Bluffs",,,50,54,0,8,112
Orleans,,,79,169,0,16,264
Pembroke,,,757,198,7,167,"1,129"
Plymouth,,,"1,255",525,3,142,"1,925"
Plympton,,,77,18,0,15,110
Provincetown,,,10,18,0,2,30
Rochester,,,227,18,0,13,258
Rockland,,,196,70,1,43,310
Sandwich,,,231,894,0,42,"1,167"
Tisbury,,,23,36,0,8,67
Truro,,,11,24,0,4,39
Wareham,,,340,118,0,69,527
Wellfleet,,,18,41,0,8,67
"W. Tisbury",,,24,30,0,8,62
Westport,,,206,81,0,61,348
Yarmouth,,,204,"1,089",3,73,"1,369"
TOTALS,,,"11,046","10,967",94,"2,615","24,722"
