City/Town,Ward,Pct,"Christopher Sheldon","Adam G. Chaprales","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,-,1,34,18,0,16,68
Acushnet,-,2,56,23,0,9,88
Acushnet,-,3,54,17,0,9,80
Aquinnah,-,1,1,1,0,2,4
Barnstable,-,1,21,145,0,10,176
Barnstable,-,2,26,151,0,7,184
Barnstable,-,3,15,77,0,4,96
Barnstable,-,4,22,134,1,6,163
Barnstable,-,5,47,223,0,16,286
Barnstable,-,6,27,121,0,17,165
Barnstable,-,7,30,138,0,9,177
Barnstable,-,8,22,66,0,7,95
Barnstable,-,9,10,26,0,5,41
Barnstable,-,10,21,78,0,5,104
Barnstable,-,11,21,190,0,12,223
Barnstable,-,12,26,134,0,4,164
Barnstable,-,13,23,86,1,17,127
Bourne,-,1,51,48,1,4,104
Bourne,-,2,70,80,0,11,161
Bourne,-,3,22,38,0,3,63
Bourne,-,4,41,76,0,8,125
Bourne,-,5,61,90,0,11,162
Bourne,-,6,43,62,0,13,118
Bourne,-,7,47,56,0,6,109
Brewster,-,1,37,96,0,1,134
Brewster,-,2,51,73,0,6,130
Brewster,-,3,36,56,0,6,98
Carver,-,1,57,12,0,4,73
Carver,-,2,78,23,0,10,111
Carver,-,3,109,28,0,17,154
Chatham,-,1,240,534,1,93,868
Chilmark,-,1,11,10,0,4,25
Dartmouth,-,1,37,15,0,12,64
Dartmouth,-,2,24,12,1,12,49
Dartmouth,-,3,0,0,0,0,0
Dartmouth,-,4,35,12,1,10,58
Dartmouth,-,5,60,12,0,15,87
Dartmouth,-,6,19,13,0,5,37
Dartmouth,-,7,43,32,0,20,95
Dartmouth,-,8,65,25,1,20,111
Dartmouth,-,9,58,37,0,19,114
Dennis,-,1,50,150,0,9,209
Dennis,-,2,36,126,0,10,172
Dennis,-,3,31,86,0,5,122
Dennis,-,4,36,109,0,13,158
Dennis,-,5,22,91,0,8,121
Duxbury,-,1,60,18,4,13,95
Duxbury,-,2,131,48,0,39,218
Duxbury,-,3,86,39,2,25,152
Duxbury,-,4,99,44,1,25,169
Duxbury,-,5,82,36,0,22,140
Duxbury,-,6,101,26,2,18,147
Eastham,-,1,70,134,0,8,212
Edgartown,-,1,38,45,0,13,96
Fairhaven,-,1,30,19,0,16,65
Fairhaven,-,2,35,22,0,13,70
Fairhaven,-,3,17,15,0,8,40
Fairhaven,-,4,34,16,2,10,62
Fairhaven,-,5,48,30,1,12,91
Fairhaven,-,6,33,19,0,13,65
"Fall River",1,A,32,8,0,17,57
"Fall River",1,B,22,12,0,5,39
"Fall River",1,C,24,12,5,3,44
"Fall River",2,A,5,3,0,2,10
"Fall River",2,B,9,3,2,2,16
"Fall River",2,C,18,4,5,4,31
"Fall River",3,A,18,9,4,6,37
"Fall River",3,B,18,7,3,11,39
"Fall River",3,C,28,6,1,9,44
"Fall River",4,A,15,7,1,7,30
"Fall River",4,B,16,8,3,0,27
"Fall River",5,A,10,4,0,4,18
"Fall River",5,B,5,1,0,4,10
"Fall River",6,A,36,15,1,16,68
"Fall River",6,B,12,9,0,3,24
"Fall River",6,C,21,17,1,10,49
Falmouth,-,1,28,77,0,17,122
Falmouth,-,2,43,91,1,6,141
Falmouth,-,3,64,135,0,8,207
Falmouth,-,4,40,114,2,20,176
Falmouth,-,5,59,96,0,21,176
Falmouth,-,6,37,105,0,12,154
Falmouth,-,7,25,90,0,15,130
Falmouth,-,8,27,91,0,7,125
Falmouth,-,9,34,87,0,15,136
Gosnold,-,1,4,4,0,2,10
Halifax,-,1,86,15,0,9,110
Halifax,-,2,85,14,0,15,114
Hanover,-,1,59,16,0,10,85
Hanover,-,2,71,20,0,16,107
Hanover,-,3,54,21,2,9,86
Hanover,-,4,55,16,0,16,87
Hanson,-,1,130,49,0,48,227
Hanson,-,2,212,57,4,74,347
Hanson,-,3,159,44,2,50,255
Harwich,-,1,85,226,0,42,353
Harwich,-,2,87,225,0,45,357
Harwich,-,3,93,220,1,30,344
Harwich,-,4,47,177,0,25,249
Kingston,-,1,60,22,1,14,97
Kingston,-,2,87,18,0,11,116
Kingston,-,3,71,16,0,11,98
Kingston,-,4,65,18,0,9,92
Marion,-,1,151,57,0,21,229
Marshfield,-,1,66,22,0,16,104
Marshfield,-,2,68,35,1,10,114
Marshfield,-,3,59,19,0,9,87
Marshfield,-,4,70,19,0,14,103
Marshfield,-,5,54,16,0,10,80
Marshfield,-,6,71,52,0,13,136
Marshfield,-,7,71,50,0,11,132
Mashpee,-,1,55,93,1,9,158
Mashpee,-,2,39,56,0,5,100
