City/Town,Ward,Pct,"John R. Buckley, Jr.","Michael J. Linehan","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,826,170,1,99,"1,096"
Bridgewater,,,491,122,1,100,714
Brockton,,,"2,938",388,5,338,"3,669"
Carver,,,182,172,0,32,386
Duxbury,,,266,253,0,136,655
"E. Bridgewater",,,337,164,0,133,634
Halifax,,,224,137,1,67,429
Hanover,,,268,151,1,78,498
Hanson,,,199,96,8,21,324
Hingham,,,"1,116",930,6,784,"2,836"
Hull,,,700,490,0,180,"1,370"
Kingston,,,200,185,2,51,438
Lakeville,,,125,50,0,31,206
Marion,,,141,103,1,45,290
Marshfield,,,958,721,0,475,"2,154"
Mattapoisett,,,121,119,0,58,298
Middleborough,,,246,132,1,53,432
Norwell,,,177,119,1,49,346
Pembroke,,,261,156,0,54,471
Plymouth,,,955,"1,527",8,441,"2,931"
Plympton,,,48,39,0,13,100
Rochester,,,54,39,0,17,110
Rockland,,,400,147,0,42,589
Scituate,,,737,598,1,350,"1,686"
Wareham,,,383,304,0,123,810
"W. Bridgewater",,,129,43,0,16,188
Whitman,,,380,108,1,55,544
TOTALS,,,"12,862","7,463",38,"3,841","24,204"
