City/Town,,,"A. Joseph DeNucci","Maura A. Hennigan","Charles Calvin Yanccy","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,,,522,460,108,0,214,"1,304"
Acton,,,495,406,148,1,183,"1,233"
Acushnet,,,546,289,120,0,137,"1,092"
Adams,,,855,276,110,0,220,"1,461"
Agawam,,,914,630,104,0,286,"1,934"
Alford,,,5,2,2,0,5,14
Amesbury,,,529,468,126,0,378,"1,501"
Amherst,,,491,600,277,1,801,"2,170"
Andover,,,705,595,200,0,296,"1,796"
Aquinnah,,,9,5,4,3,10,31
Arlington,,,"6,417","3,820","1,061",0,"1,816","13,114"
Ashburnham,,,139,114,34,0,26,313
Ashby,,,44,42,16,0,10,112
Ashfield,,,31,41,5,0,31,108
Ashland,,,369,193,60,0,81,703
Athol,,,223,121,47,0,11,432
Attleboro,,,433,300,149,0,156,"1,038"
Auburn,,,822,771,195,0,254,"2,042"
Avon,,,217,166,39,0,42,464
Ayer,,,192,79,35,0,29,335
Barnstable,,,"1,252",990,311,1,400,"2,954"
Barre,,,178,139,29,0,34,380
Becket,,,11,7,3,0,10,31
Bedford,,,426,311,140,0,172,"1,049"
Belchertown,,,212,230,68,0,113,623
Bellingham,,,366,177,87,0,56,686
Belmont,,,"3,434","1,954",573,0,"1,492","7,453"
Berkley,,,58,32,5,0,9,104
Berlin,,,67,49,18,0,9,143
Bernardston,,,41,31,6,0,28,106
Beverly,,,"1,199",846,284,0,335,"2,664"
Billerica,,,"1,574","1,001",264,0,253,"3,092"
Blackstone,,,256,127,40,0,60,183
Blandford,,,20,13,4,0,5,42
Bolton,,,99,91,30,0,35,255
Boston,,,"34,255","29,830","11,530",0,"15,358","93,973"
Bourne,,,530,376,91,0,176,"1,173"
Boxborough,,,45,58,16,0,25,144
Boxford,,,77,79,57,0,25,238
Boylston,,,200,176,47,0,54,477
Braintree,,,"2,669","1,972",460,0,588,"5,689"
Brewster,,,162,178,85,0,54,479
Bridgewater,,,317,206,76,1,91,691
Brimfield,,,48,41,18,0,15,122
Brockton,,,"3,016","1,859",650,0,852,"6,377"
Brookfield,,,65,84,24,0,17,190
Brookline,,,"4,054","2,060",677,1,"1,382","8,174"
Buckland,,,45,37,14,0,29,125
Burlington,,,"2,161","1,239",308,0,735,"4,443"
Cambridge,,,"9,302","5,922","3,044",2,"5,522","23,792"
Canton,,,"1,959","1,187",313,0,454,"3,913"
Carlisle,,,130,100,49,0,53,332
Carver,,,342,156,87,0,48,633
Charlemont,,,18,16,5,0,10,49
Charlton,,,164,158,61,0,10,123
Chatham,,,133,139,56,0,34,362
Chelmsford,,,"1,437",966,235,0,658,"3,296"
Chelsea,,,"2,156","1,159",315,0,694,"4,324"
Cheshire,,,198,57,27,0,46,328
Chester,,,37,12,11,0,12,72
Chesterfield,,,13,19,2,0,4,38
Chicopee,,,"3,183","2,393",597,0,649,"6,822"
Chilmark,,,20,31,14,0,25,90
Clarksburg,,,96,41,26,0,34,197
Clinton,,,"1,065",760,144,0,229,"2,198"
Cohasset,,,196,134,59,1,56,446
Colrain,,,41,43,17,0,20,121
Concord,,,596,557,176,0,275,"1,604"
Conway,,,35,30,12,0,33,110
Cummington,,,18,9,5,0,5,37
Dalton,,,101,73,42,0,42,258
Danvers,,,987,728,252,0,316,"2,283"
Dartmouth,,,538,324,104,0,281,"1,247"
Dedham,,,"1,539","1,316",199,0,283,"3,337"
Deerfield,,,124,98,29,0,49,300
Dennis,,,490,358,91,0,125,"1,064"
Dighton,,,82,51,21,0,52,206
Douglas,,,126,88,34,0,29,277
Dover,,,127,92,43,0,38,300
Dracut,,,"1,156",630,181,0,213,"2,180"
Dudley,,,283,240,80,0,98,701
Dunstable,,,43,32,9,0,7,91
Duxbury,,,321,282,93,0,116,812
"E. Bridgewater",,,164,124,25,0,39,352
"E. Brookfield",,,50,65,3,0,18,136
"E. Longmeadow",,,310,258,38,0,110,716
Eastham,,,107,159,65,0,35,366
Easthampton,,,"1,201","1,136",349,0,535,"3,221"
Easton,,,395,269,80,0,66,810
Edgartown,,,66,68,24,0,56,214
Egremont,,,4,8,2,0,4,18
Erving,,,56,38,15,0,23,132
Essex,,,62,50,22,0,27,161
Everett,,,"3,442","1,459",292,0,810,"6,003"
Fairhaven,,,828,568,194,0,387,"1,977"
"Fall River",,,"7,905","2,437",889,0,"3,207","14,438"
Falmouth,,,"1,054",797,288,0,432,"2,571"
Fitchburg,,,"1,826","1,194",296,0,473,"3,789"
Florida,,,63,23,15,0,23,124
Foxborough,,,411,242,83,62,0,798
Framingham,,,"2,799","1,228",389,0,489,"4,905"
Franklin,,,430,230,64,0,81,805
Freetown,,,134,102,38,0,36,310
Gardner,,,686,532,86,0,457,"1,761"
Georgetown,,,167,128,60,0,46,401
Gill,,,45,44,12,0,21,122
Gloucester,,,536,373,111,0,354,"1,374"
Goshen,,,13,7,1,0,7,28
Gosnold,,,8,5,3,0,3,19
Grafton,,,404,357,61,0,247,"1,069"
Granby,,,151,135,24,0,42,352
Granville,,,11,13,1,0,3,28
"Great Barrington",,,45,40,17,0,38,140
Greenfield,,,721,542,162,0,405,"1,830"
Groton,,,149,119,44,0,47,359
Groveland,,,167,115,42,0,41,365
Hadley,,,242,245,79,0,150,716
