City/Town,Ward,Pct,"Edward Bergin McGrath","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,-,1,118,0,33,151
Ashland,-,2,163,0,40,203
Ashland,-,3,98,0,43,141
Ashland,-,4,110,1,32,143
Framingham,-,1,132,0,48,180
Framingham,-,2,132,2,36,170
Framingham,-,3,102,0,22,124
Framingham,-,4,145,0,34,179
Framingham,-,5,134,1,34,169
Framingham,-,6,116,0,24,140
Framingham,-,7,77,0,35,112
Framingham,-,8,85,0,26,111
Framingham,-,9,65,1,13,79
Framingham,-,10,25,0,9,34
Framingham,-,11,168,0,44,212
Framingham,-,12,59,0,18,77
Framingham,-,13,51,0,11,62
Framingham,-,14,36,1,8,45
Framingham,-,15,41,0,13,54
Framingham,-,16,15,1,2,18
Framingham,-,17,6,0,1,7
Framingham,-,18,38,2,4,44
Franklin,-,1,118,0,39,157
Franklin,-,5,84,0,31,115
Franklin,-,6,110,0,38,148
Franklin,-,7,103,0,37,140
Franklin,-,8,142,0,68,210
Holliston,-,1,193,0,77,270
Holliston,-,2,185,0,68,253
Holliston,-,3,123,1,46,170
Holliston,-,4,170,0,42,212
Hopkinton,-,1,211,1,93,305
Hopkinton,-,2,216,0,85,301
Hopkinton,-,3,210,0,101,311
Hopkinton,-,4,219,0,87,306
Medway,-,1,116,0,37,153
Medway,-,2,87,0,29,116
Medway,-,3,103,0,37,140
Medway,-,4,111,0,35,146
Natick,-,1,31,0,20,51
Natick,-,2,107,1,31,139
Natick,-,3,92,1,24,117
Natick,-,4,63,1,18,82
Natick,-,5,98,1,27,126
Natick,-,8,74,1,24,99
TOTALS,,,"4,882",16,"1,625","6,523"
