City/Town,Ward,Pct,"Claire B. Naughton","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,3,B,412,3,174,589
Attleboro,4,A,240,2,97,339
Attleboro,4,B,356,0,183,539
Attleboro,5,A,179,0,94,273
Attleboro,5,B,302,1,137,440
Attleboro,6,A,305,1,140,446
Attleboro,6,B,305,8,166,479
Dover,-,1,679,7,504,"1,190"
Foxborough,-,1,443,0,145,588
Foxborough,-,2,485,0,142,627
Foxborough,-,3,463,0,179,642
Foxborough,-,4,441,0,152,593
Foxborough,-,5,429,0,155,584
Mansfield,-,1,486,1,180,667
Mansfield,-,2,484,1,191,676
Mansfield,-,3,472,2,163,637
Mansfield,-,4,433,2,175,610
Mansfield,-,5,375,1,188,564
Mansfield,-,6,445,3,169,617
Medfield,-,1,363,0,213,576
Medfield,-,2,412,0,231,643
Medfield,-,3,418,0,246,664
Medfield,-,4,420,1,231,652
Norton,-,1,367,1,186,554
Norton,-,2,406,0,191,597
Norton,-,3,420,0,151,571
Norton,-,4,438,1,176,615
Norton,-,5,233,0,102,335
Rehoboth,-,1,0,0,0,0
Rehoboth,-,2,765,0,479,"1,244"
Rehoboth,-,3,0,0,0,0
Seekonk,-,1,305,2,161,468
Seekonk,-,2,309,1,203,513
Seekonk,-,3,282,0,182,464
Seekonk,-,4,278,2,162,442
Sharon,-,1,592,4,444,"1,040"
Sharon,-,4,568,2,358,928
Sharon,-,5,548,3,366,917
Walpole,-,1,434,1,207,642
Walpole,-,2,375,2,245,622
Walpole,-,3,411,2,214,627
Walpole,-,4,474,2,212,688
Walpole,-,5,236,0,148,384
Walpole,-,6,403,0,215,618
Walpole,-,7,357,2,235,594
Walpole,-,8,318,6,224,548
TOTALS,,,"17,866",64,"9,116","27,046"
