Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Athol,-,1,"1,239",283,164,"1,686"
Athol,-,2,"1,131",232,133,"1,496"
Athol,-,3,"1,109",227,139,"1,475"
Erving,-,1,585,90,106,781
Gill,-,1,676,143,95,914
Greenfield,-,1,743,124,126,993
Greenfield,-,2,940,158,153,"1,251"
Greenfield,-,3,657,126,101,884
Greenfield,-,4,779,154,120,"1,053"
Greenfield,-,5,710,141,132,983
Greenfield,-,6,647,121,137,905
Greenfield,-,7,668,120,115,903
Greenfield,-,8,594,101,129,824
Greenfield,-,9,558,95,118,771
Orange,-,1,"1,198",161,174,"1,533"
Orange,-,2,"1,251",181,215,"1,647"
Warwick,-,1,277,68,53,398
TOTALS,,,"13,762","2,525","2,210","18,497"
