City/Town,Ward,Pct,"Anthony W. Petruccelli","Thomas J. Dooley, III","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,1,1,662,117,2,82,863
Boston,1,2,479,66,4,72,621
Boston,1,3,957,108,4,125,"1,194"
Boston,1,4,305,35,0,48,388
Boston,1,5,525,83,5,78,691
Boston,1,6,433,59,5,76,573
Boston,1,7,529,73,6,83,691
Boston,1,8,680,110,7,143,940
Boston,1,9,457,65,3,60,585
Boston,1,10,315,41,3,41,400
Boston,1,11,726,98,4,86,914
Boston,1,12,725,112,4,66,907
Boston,1,13,927,130,3,111,"1,171"
Boston,1,14,493,80,0,60,633
Boston,3,1,"1,487",589,3,293,"2,372"
Boston,3,2,750,266,0,121,"1,137"
Boston,3,3,691,210,0,109,"1,010"
Boston,3,4,782,222,2,130,"1,136"
Boston,3,6,"1,384",730,4,347,"2,465"
Boston,3,8,"1,400",448,5,619,"2,472"
Boston,5,1,"1,584",426,4,648,"2,662"
Boston,5,3,705,409,5,174,"1,293"
Boston,5,4,987,407,1,176,"1,571"
Boston,5,5,292,159,1,72,524
Boston,5,11,529,264,3,129,925
Cambridge,2,2,401,78,4,123,606
Cambridge,2,3,690,178,3,170,"1,041"
Cambridge,4,1,"1,481",121,5,237,"1,844"
Cambridge,4,3,532,65,1,92,690
Cambridge,5,1,"1,308",113,6,201,"1,628"
Cambridge,5,2,"1,435",161,4,223,"1,823"
Cambridge,5,3,"1,043",98,5,188,"1,334"
Revere,1,1,830,156,1,136,"1,123"
Revere,1,2,691,129,3,118,941
Revere,1,3,670,136,1,155,962
Revere,2,1,516,98,3,74,691
Revere,2,2,449,104,1,123,677
Revere,2,3,225,49,1,60,335
Revere,2,3A,104,30,0,15,149
Revere,3,1,715,136,2,137,990
Revere,3,2,704,136,0,144,984
Revere,3,3,723,131,3,138,995
Revere,4,1,729,163,3,178,"1,073"
Revere,4,2,678,133,3,166,980
Revere,4,3,834,169,0,210,"1,213"
Revere,5,1,616,170,3,126,915
Revere,5,1A,405,85,0,84,574
Revere,5,2,359,93,1,59,512
Revere,5,2A,311,49,2,63,425
Revere,5,3,748,156,3,115,"1,022"
Revere,6,1,879,176,5,170,"1,230"
Revere,6,2,991,175,2,214,"1,382"
Revere,6,3,572,142,4,123,841
Winthrop,-,1,"1,249",264,6,111,"1,630"
Winthrop,-,2,"1,136",242,2,116,"1,496"
Winthrop,-,3,"1,133",239,10,108,"1,490"
Winthrop,-,4,"1,008",219,2,120,"1,349"
Winthrop,-,5,"1,202",244,4,133,"1,583"
Winthrop,-,6,"1,059",254,3,132,"1,448"
TOTALS,,,"45,230","10,199",174,"8,511","64,114"
