City/Town,Ward,Pct,"David R. Lucas","Monica C. Medeiros","Eric P. Estevez","All Others",Blanks,"Total Votes Cast"
,,,,,
Melrose,1,1,112,44,2,0,5,163
Melrose,1,2,51,60,6,0,11,128
Melrose,2,1,72,110,10,0,3,195
Melrose,2,2,69,60,12,0,0,141
Melrose,3,1,79,58,8,1,3,149
Melrose,3,2,94,44,4,0,9,151
Melrose,4,1,56,44,10,0,5,115
Melrose,4,2,147,56,3,0,3,209
Melrose,5,1,39,37,9,0,4,89
Melrose,5,2,62,29,4,0,2,97
Melrose,6,1,61,45,4,0,4,114
Melrose,6,2,131,36,3,0,3,173
Melrose,7,1,48,41,5,0,4,98
Melrose,7,2,92,44,7,0,4,147
Wakefield,-,3,107,44,86,0,12,249
Wakefield,-,4,143,138,70,0,9,360
Wakefield,-,5,86,76,83,0,9,254
Wakefield,-,6,104,69,72,0,11,256
TOTALS,,,"1,553","1,035",398,1,101,"3,088"
