City/Town,Ward,Pct,"Valentino Capobianco","Brian Joseph Gannon","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,1,1,175,294,4,143,616
Boston,1,2,153,116,5,122,396
Boston,1,3,401,323,6,300,"1,030"
Boston,1,4,168,104,1,102,375
Boston,1,5,166,129,2,123,420
Boston,1,6,149,102,2,91,344
Boston,1,7,220,91,2,119,432
Boston,1,8,264,105,3,120,492
Boston,1,9,190,100,4,83,377
Boston,1,10,134,47,0,61,242
Boston,1,11,198,139,4,139,480
Boston,1,12,218,122,6,124,470
Boston,1,13,296,142,2,141,581
Boston,1,14,119,79,0,63,261
Boston,3,1,398,284,8,432,"1,122"
Boston,3,2,207,120,1,245,573
Boston,3,3,288,134,3,231,656
Boston,3,4,367,176,6,281,830
Boston,3,6,520,391,13,701,"1,625"
Boston,3,8,672,459,7,894,"2,032"
Boston,5,1,409,393,8,687,"1,497"
Boston,5,3,287,136,2,324,749
Boston,5,4,387,190,4,363,944
Boston,5,5,112,58,2,147,319
Boston,5,11,202,121,2,229,554
Cambridge,2,2,140,24,2,175,341
Cambridge,2,3,223,108,8,302,641
Cambridge,4,1,533,191,3,602,"1,329"
Cambridge,4,3,184,66,3,198,451
Cambridge,5,1,441,189,3,604,"1,237"
Cambridge,5,2,516,204,5,602,"1,327"
Cambridge,5,3,353,155,8,509,"1,025"
Revere,1,1,226,85,7,148,466
Revere,1,2,181,90,1,118,390
Revere,1,3,183,92,1,110,386
Revere,2,1,159,89,3,104,355
Revere,2,2,157,67,0,124,348
Revere,2,3,40,33,0,31,104
Revere,2,3A,27,11,0,12,50
Revere,3,1,161,78,2,98,339
Revere,3,2,130,65,5,119,319
Revere,3,3,163,78,1,81,323
Revere,4,1,170,84,4,109,367
Revere,4,2,134,60,2,88,284
Revere,4,3,186,90,3,112,391
Revere,5,1,158,67,2,127,354
Revere,5,1A,115,69,1,113,298
Revere,5,2,114,49,0,57,220
Revere,5,2A,64,45,0,74,183
Revere,5,3,184,74,2,115,375
Revere,6,1,189,65,0,132,386
Revere,6,2,174,78,1,132,385
Revere,6,3,157,84,4,90,335
Winthrop,-,1,486,84,3,96,669
Winthrop,-,2,478,73,2,100,653
Winthrop,-,3,458,72,1,104,635
Winthrop,-,4,379,87,2,108,576
Winthrop,-,5,536,88,1,116,741
Winthrop,-,6,479,102,1,111,693
TOTALS,,,"14,978","7,251",178,"11,986","34,393"
