City/Town,,,"Marilyn Petitto Devaney","Nicholas A. Iannuzzi","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Acton,,,"4,955","2,983",17,"1,343","9,298"
Ayer,,,"1,191","1,079",1,306,"2,577"
Bedford,,,"2,851","2,094",9,961,"5,915"
Belmont,,,"4,899","5,087",17,"1,181","11,184"
Boston,,,"8,914","3,304",76,"2,937","15,231"
Boxborough,,,"1,109",941,0,257,"2,307"
Brookline,,,"13,374","3,826",21,"3,335","20,556"
Cambridge,,,"6,612","1,405",14,"1,173","9,204"
Carlisle,,,"1,380",947,0,369,"2,696"
Chelmsford,,,"6,151","6,604",20,"2,434","15,209"
Concord,,,"4,658","2,703",4,"1,400","8,765"
Dunstable,,,529,648,3,252,"1,432"
Groton,,,"2,122","1,991",3,760,"4,876"
Harvard,,,"1,404",990,1,483,"2,878"
Hudson,,,"3,685","3,137",0,837,"7,659"
Lexington,,,"2,631","1,308",5,778,"4,722"
Lincoln,,,"1,642",740,2,481,"2,865"
Littleton,,,"1,895","1,701",0,621,"4,217"
Lowell,,,"11,471","7,681",12,"3,356","22,520"
Marlborough,,,"5,956","4,881",26,"1,557","12,420"
Maynard,,,"2,364","1,674",8,495,"4,541"
Newton,,,"20,305","8,567",56,"6,545","35,473"
Northborough,,,766,666,6,231,"1,669"
Pepperell,,,"1,844","2,400",2,614,"4,860"
Shirley,,,"1,029","1,092",0,317,"2,438"
Southborough,,,"1,972","1,917",3,642,"4,534"
Stow,,,"1,597","1,327",1,460,"3,385"
Sudbury,,,"3,976","2,986",15,"1,351","8,328"
Tyngsborough,,,"1,819","2,205",3,664,"4,691"
Waltham,,,"8,415","6,892",26,"2,209","17,542"
Watertown,,,"6,631","4,396",30,962,"12,019"
Wellesley,,,"3,266","2,837",11,"1,472","7,586"
Westborough,,,"3,135","2,707",11,976,"6,829"
Westford,,,"4,113","4,134",5,"1,520","9,772"
Weston,,,"2,022","2,107",9,"1,110","5,248"
TOTALS,,,"150,683","99,957",417,"44,389","295,446"
