City/Town,Ward,Pct,"Marilyn Petitto Devaney","Nicholas A. Iannuzzi","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Acton,-,1,844,514,5,204,"1,567"
Acton,-,2,741,543,2,212,"1,498"
Acton,-,3,925,533,1,275,"1,734"
Acton,-,4,838,458,3,217,"1,516"
Acton,-,5,873,417,4,204,"1,498"
Acton,-,6,734,518,2,231,"1,485"
Ayer,-,1,609,554,0,171,"1,334"
Ayer,-,2,582,525,1,135,"1,243"
Bedford,-,1,779,530,1,254,"1,564"
Bedford,-,2,552,435,2,193,"1,182"
Bedford,-,3,877,594,5,284,"1,760"
Bedford,-,4,643,535,1,230,"1,409"
Belmont,-,1,675,633,3,190,"1,501"
Belmont,-,2,584,796,2,208,"1,590"
Belmont,-,3,550,590,1,123,"1,264"
Belmont,-,4,535,514,1,97,"1,147"
Belmont,-,5,583,587,2,135,"1,307"
Belmont,-,6,714,606,3,140,"1,463"
Belmont,-,7,658,543,3,118,"1,322"
Belmont,-,8,600,818,2,170,"1,590"
Boston,4,7,311,81,3,92,487
Boston,4,10,86,24,1,19,130
Boston,5,2,514,148,2,139,803
Boston,5,9,598,301,10,205,"1,114"
Boston,5,10,368,139,4,120,631
Boston,21,1,372,86,1,85,544
Boston,21,2,94,20,1,17,132
Boston,21,3,247,60,2,39,348
Boston,21,5,290,69,3,50,412
Boston,21,8,326,96,0,75,497
Boston,21,9,340,98,2,91,531
Boston,21,10,280,94,3,114,491
Boston,21,11,343,126,4,81,554
Boston,21,12,348,113,6,194,661
Boston,21,13,476,168,3,352,999
Boston,21,14,238,70,0,47,355
Boston,21,15,298,68,0,61,427
Boston,21,16,396,162,6,137,701
Boston,22,3,372,185,4,100,661
Boston,22,4,286,147,7,99,539
Boston,22,6,210,76,0,74,360
Boston,22,7,375,146,1,104,626
Boston,22,8,310,192,2,136,640
Boston,22,9,290,132,6,130,558
Boston,22,10,414,175,1,129,719
Boston,22,11,244,112,0,83,439
Boston,22,12,271,104,2,89,466
Boston,22,13,217,112,2,75,406
Boxborough,-,1,"1,109",941,0,257,"2,307"
Brookline,-,1,776,215,3,224,"1,218"
Brookline,-,2,573,138,2,105,818
Brookline,-,3,877,223,0,198,"1,298"
Brookline,-,4,724,212,1,160,"1,097"
Brookline,-,5,845,185,0,209,"1,239"
Brookline,-,6,937,180,1,217,"1,335"
Brookline,-,7,848,198,1,163,"1,210"
Brookline,-,8,880,176,3,177,"1,236"
Brookline,-,9,890,183,2,183,"1,258"
Brookline,-,10,797,220,0,186,"1,203"
Brookline,-,11,917,220,1,197,"1,335"
Brookline,-,12,898,256,2,244,"1,400"
Brookline,-,13,791,234,0,233,"1,258"
Brookline,-,14,905,341,2,264,"1,512"
Brookline,-,15,844,457,0,313,"1,614"
Brookline,-,16,872,388,3,262,"1,525"
Cambridge,9,2,"1,096",270,4,202,"1,572"
Cambridge,9,3,907,274,0,170,"1,351"
Cambridge,10,1,"1,132",185,5,197,"1,519"
Cambridge,10,3,712,118,2,108,940
Cambridge,11,1,622,55,2,136,815
Cambridge,11,2,"1,044",258,1,176,"1,479"
Cambridge,11,3,"1,099",245,0,184,"1,528"
Carlisle,-,1,"1,380",947,0,369,"2,696"
Chelmsford,-,1,645,732,2,260,"1,639"
Chelmsford,-,2,582,584,0,188,"1,354"
Chelmsford,-,3,691,709,1,234,"1,635"
Chelmsford,-,4,581,658,2,255,"1,496"
Chelmsford,-,5,671,702,3,284,"1,660"
Chelmsford,-,6,744,773,4,302,"1,823"
Chelmsford,-,7,749,867,5,316,"1,937"
Chelmsford,-,8,798,759,2,312,"1,871"
Chelmsford,-,9,690,820,1,283,"1,794"
Concord,-,1,675,419,3,228,"1,325"
Concord,-,2,"1,056",592,0,287,"1,935"
Concord,-,3,968,588,0,314,"1,870"
Concord,-,4,934,572,0,263,"1,769"
