City/Town,Ward,Pct,"Garrett J. Bradley","Laura M. Burns","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Cohasset,-,1,"1,619",75,38,569,"2,301"
Cohasset,-,2,"1,640",41,27,517,"2,225"
Hingham,-,1,"1,450",120,11,324,"1,905"
Hingham,-,2,"1,545",72,18,337,"1,972"
Hingham,-,3,"1,555",119,14,382,"2,070"
Hingham,-,4,"1,610",86,20,414,"2,130"
Hingham,-,5,"1,442",106,23,403,"1,974"
Hingham,-,6,"1,528",83,18,445,"2,074"
Hull,-,1,"1,496",160,2,306,"1,964"
Hull,-,2,"1,337",99,1,263,"1,700"
Hull,-,3,"1,737",130,1,325,"2,193"
Scituate,-,3,"1,222",17,16,495,"1,750"
TOTALS,,,"18,181","1,108",189,"4,780","24,258"
