City/Town,Ward,Pct,"Patrick M. O'Connor","Stephen D. Gill","All Others",Blanks,"Total Votes Cast"
,,,,
Cohasset,-,1,98,19,1,16,134
Cohasset,-,2,97,27,3,7,134
Duxbury,-,1,59,36,1,8,104
Duxbury,-,2,66,47,0,4,117
Duxbury,-,3,45,24,0,2,71
Duxbury,-,4,33,40,0,2,75
Duxbury,-,5,37,37,0,2,76
Duxbury,-,6,40,41,0,2,83
Hingham,-,1,80,24,3,10,117
Hingham,-,2,80,12,1,1,94
Hingham,-,3,91,16,1,13,121
Hingham,-,4,121,19,2,8,150
Hingham,-,5,93,6,1,2,102
Hingham,-,5A,98,22,0,4,124
Hingham,-,6,114,24,3,10,151
Hull,-,1,125,19,3,26,173
Hull,-,2,78,12,5,12,107
Hull,-,3,107,31,6,37,181
Marshfield,-,1,47,73,0,10,130
Marshfield,-,2,75,73,0,14,162
Marshfield,-,3,54,56,0,6,116
Marshfield,-,4,47,51,0,4,102
Marshfield,-,5,60,51,0,1,112
Marshfield,-,6,66,52,0,3,121
Marshfield,-,7,46,54,0,6,106
Norwell,-,1,62,22,0,4,88
Norwell,-,2,76,23,0,3,102
Norwell,-,3,55,13,0,6,74
Scituate,-,1,35,14,0,3,52
Scituate,-,2,40,18,0,0,58
Scituate,-,3,45,10,2,0,57
Scituate,-,4,53,16,0,0,69
Scituate,-,5,46,8,0,1,55
Scituate,-,6,33,11,0,0,44
Weymouth,-,1,81,4,0,0,85
Weymouth,-,2,112,4,0,1,117
Weymouth,-,3,115,8,0,0,123
Weymouth,-,4,120,5,0,0,125
Weymouth,-,5,45,7,0,1,53
Weymouth,-,6,105,16,0,0,121
Weymouth,-,7,62,7,1,0,70
Weymouth,-,8,85,4,0,0,89
Weymouth,-,9,124,5,0,0,129
Weymouth,-,10,37,4,0,0,41
Weymouth,-,11,92,10,0,1,103
Weymouth,-,12,102,8,0,1,111
Weymouth,-,13,29,6,0,0,35
Weymouth,-,14,75,2,0,0,77
Weymouth,-,15,101,11,0,0,112
Weymouth,-,16,91,10,0,0,101
Weymouth,-,17,50,4,0,0,54
Weymouth,-,18,140,15,0,0,155
TOTALS,,,"3,868","1,131",33,231,"5,263"
