City/Town,Ward,Pct,"Sara Orozco","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,1,A,146,0,55,201
Attleboro,1,B,141,4,54,199
Attleboro,2,A,209,6,134,349
Attleboro,2,B,149,2,78,229
Attleboro,3,A,191,0,93,284
Franklin,-,2,93,1,47,141
Franklin,-,3,125,0,69,194
Franklin,-,4,106,1,54,161
Millis,-,1,120,0,52,172
Millis,-,2,115,0,50,165
Millis,-,3,150,0,52,202
Natick,-,6,152,2,96,250
Natick,-,7,202,2,85,289
Natick,-,9,181,1,71,253
Natick,-,10,236,3,133,372
Needham,-,A,141,1,56,198
Needham,-,B,167,0,66,233
Needham,-,C,153,2,53,208
Needham,-,D,145,2,72,219
Needham,-,E,132,3,79,214
Needham,-,F,201,0,79,280
Needham,-,G,145,1,72,218
Needham,-,H,226,1,86,313
Needham,-,I,205,0,73,278
Needham,-,J,150,1,62,213
Norfolk,-,1,87,3,56,146
Norfolk,-,2,118,2,51,171
Norfolk,-,3,75,0,44,119
Norfolk,-,4,24,0,20,44
"N. Attleborough",-,1,37,0,11,48
"N. Attleborough",-,2,37,0,28,65
"N. Attleborough",-,3,72,0,25,97
"N. Attleborough",-,4,48,0,12,60
"N. Attleborough",-,5,47,0,26,73
"N. Attleborough",-,6,57,0,33,90
"N. Attleborough",-,7,71,0,38,109
"N. Attleborough",-,8,62,0,39,101
"N. Attleborough",-,9,52,0,18,70
Plainville,-,1,101,0,31,132
Plainville,-,2,91,1,47,139
Sherborn,-,1,229,0,67,296
Wayland,-,1,223,1,102,326
Wayland,-,2,199,3,93,295
Wayland,-,3,198,1,101,300
Wayland,-,4,185,1,84,270
Wellesley,-,B,350,2,229,581
Wellesley,-,F,224,0,153,377
Wellesley,-,G,163,0,115,278
Wrentham,-,1,93,1,28,122
Wrentham,-,2,83,1,24,108
Wrentham,-,3,101,0,40,141
TOTALS,,,"7,008",49,"3,336","10,393"
