City/Town,,,"Thomas J. Larkin","Joseph L. Bradley","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,"1,305",550,0,941,"2,796"
Arlington,,,"6,725","3,289",1,"4,491","14,506"
Ashby,,,164,93,0,86,343
Ashland,,,482,"1,014",0,497,"1,993"
Ayer,,,407,190,0,131,728
Bedford,,,"1,460",279,0,388,"2,127"
Belmont,,,"3,032","1,378",0,"2,232","6,642"
Billerica,,,"3,749","1,861",0,"1,305","6,915"
Boxborough,,,192,110,0,144,446
Burlington,,,"2,396","1,218",0,"1,148","4,762"
Cambridge,,,"8,176","4,073",2,"8,171","20,422"
Carlisle,,,402,91,0,281,774
Chelmsford,,,"2,702","1,470",0,"1,203","5,375"
Concord,,,"1,664",450,0,"1,083","3,197"
Dracut,,,"2,689","1,805",6,987,"5,487"
Dunstable,,,166,81,0,71,318
Everett,,,"3,576","3,677",0,"3,250","10,503"
Framingham,,,"2,478","6,441",0,"2,668","11,587"
Groton,,,461,205,0,338,"1,004"
Holliston,,,574,"1,039",0,619,"2,232"
Hopkinton,,,416,646,0,448,"1,510"
Hudson,,,741,844,0,550,"2,135"
Lexington,,,"3,523","1,204",0,"3,043","7,770"
Lincoln,,,554,163,0,402,"1,119"
Littleton,,,637,294,0,302,"1,233"
Lowell,,,"6,541","4,618",0,"3,172","14,331"
Malden,,,"5,489","3,960",0,"3,830","13,279"
Marlborough,,,"1,783","2,863",0,"1,530","6,176"
Maynard,,,914,549,0,577,"2,040"
Medford,,,"6,464","5,012",0,"3,985","15,461"
Melrose,,,"2,802","2,088",0,"2,226","7,116"
Natick,,,"1,934","2,843",0,"2,285","7,062"
Newton,,,"6,446","5,682",0,"8,654","20,782"
"N. Reading",,,"1,158",646,9,779,"2,592"
Pepperell,,,555,310,0,268,"1,133"
Reading,,,"2,448","1,318",0,"1,450","5,216"
Sherborn,,,187,237,0,273,697
Shirley,,,308,198,0,129,635
Somerville,,,"7,811","4,881",142,"4,976","17,810"
Stoneham,,,"2,068","1,634",0,"1,135","4,837"
Stow,,,296,210,0,269,775
Sudbury,,,880,659,0,"1,077","2,616"
Tewksbury,,,"2,817","1,840",0,"1,062","5,719"
Townsend,,,413,252,0,204,869
Tyngsborough,,,614,306,0,272,"1,192"
Wakefield,,,"2,952","1,710",0,"1,868","6,530"
Waltham,,,"3,535","3,293",0,"3,052","9,880"
Watertown,,,"3,795","3,053",5,"3,113","9,966"
Wayland,,,778,670,8,971,"2,427"
Westford,,,"1,338",806,10,788,"2,942"
Weston,,,637,452,0,700,"1,789"
Wilmington,,,"1,858","1,281",0,"1,150","4,289"
Winchester,,,"2,072","1,100",0,"1,765","4,937"
Woburn,,,"4,261","2,941",0,"2,542","9,744"
TOTALS,,,"121,825","87,877",183,"88,881","298,766"
