City/Town,Ward,Pct,"Christopher Hendricks","Robert M. Koczera","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,-,1,117,104,0,7,228
Acushnet,-,2,120,107,0,10,237
Acushnet,-,3,119,130,0,12,261
"New Bedford",1,A,131,116,1,4,252
"New Bedford",1,B,94,78,0,2,174
"New Bedford",1,C,81,96,0,5,182
"New Bedford",2,A,16,13,0,2,31
"New Bedford",2,B,48,56,0,9,113
"New Bedford",2,C,35,44,0,3,82
"New Bedford",2,D,39,50,0,4,93
"New Bedford",2,E,88,77,0,4,169
"New Bedford",2,F,58,68,0,4,130
"New Bedford",3,B,34,45,0,3,82
"New Bedford",3,C,66,38,0,3,107
TOTALS,,,"1,046","1,022",1,72,"2,141"
