City/Town,,,"Jo Ann Hollister Wadsworth","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,,,"4,209",1,"1,205","5,415"
Alford,,,148,0,73,221
Becket,,,367,0,164,531
Cheshire,,,"1,252",1,385,"1,638"
Clarksburg,,,666,1,194,861
Dalton,,,"2,625",7,844,"3,476"
Egremont,,,437,1,229,667
Florida,,,266,0,92,358
"Great Barrington",,,"2,005",0,"1,132","3,137"
Hancock,,,233,0,91,324
Hinsdale,,,654,0,213,867
Lanesborough,,,"1,020",0,489,"1,509"
Lee,,,"1,912",0,932,"2,844"
Lenox,,,"2,081",0,"1,054","3,135"
Monterey,,,296,0,121,417
"Mount Washington",,,42,0,13,55
"New Ashford",,,80,0,17,97
"New Marlborough",,,349,2,206,557
"N. Adams",,,"5,881",0,"1,817","7,698"
Otis,,,292,0,160,452
Peru,,,234,1,77,312
Pittsfield,,,"16,545",0,"8,316","24,861"
Richmond,,,695,0,226,921
Sandisfield,,,201,0,110,311
Savoy,,,167,1,62,230
Sheffield,,,945,1,439,"1,385"
Stockbridge,,,975,0,448,"1,423"
Tyringham,,,154,0,51,205
Washington,,,190,2,58,250
"W. Stockbridge",,,520,0,204,724
Williamstown,,,"2,702",4,"1,071","3,777"
Windsor,,,256,0,62,318
TOTALS,,,"48,399",22,"20,555","68,976"
