City/Town,Ward,Pct,"Thomas R. Manning","Kenneth R. Mosakowski","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,636,328,0,136,"1,100"
Agawam,,,"1,234",661,0,800,"2,695"
Alford,,,17,4,0,1,22
Amherst,,,192,900,0,204,"1,296"
Ashfield,,,16,33,0,12,61
Becket,,,32,14,0,10,56
Belchertown,,,103,183,0,30,316
Bernardston,,,18,17,0,2,37
Blandford,,,28,15,0,10,53
Buckland,,,28,11,0,12,51
Charlemont,,,19,7,0,2,28
Cheshire,,,179,56,0,24,259
Chester,,,47,16,0,13,76
Chesterfield,,,10,11,0,4,25
Clarksburg,,,54,10,0,18,82
Colrain,,,26,17,0,8,51
Conway,,,13,31,0,9,53
Cummington,,,10,7,0,6,23
Dalton,,,283,49,0,18,350
Deerfield,,,87,164,0,38,289
Easthampton,,,664,"1,458",0,316,"2,438"
Egremont,,,10,9,0,5,24
Erving,,,17,22,0,8,47
Florida,,,15,5,0,4,24
Gill,,,18,24,0,17,59
Goshen,,,13,16,0,3,32
Granby,,,146,235,0,50,431
Granville,,,16,5,0,12,33
"Great Barrington",,,119,49,0,45,213
Greenfield,,,344,363,0,134,841
Hadley,,,79,238,0,27,344
Hancock,,,12,3,0,2,17
Hatfield,,,95,219,0,36,350
Hawley,,,2,5,0,0,7
Heath,,,1,3,0,4,8
Hinsdale,,,71,9,0,13,93
Holyoke,,,"2,901","2,238",1,"2,606","7,746"
Huntington,,,34,23,0,15,72
Lanesborough,,,128,27,0,28,183
Lee,,,150,38,0,50,238
Lenox,,,234,79,0,82,395
Leverett,,,11,73,0,4,88
Leyden,,,5,3,0,5,13
Middlefield,,,8,5,0,1,14
Monroe,,,11,6,0,0,17
Montague,,,226,262,0,65,553
Monterey,,,29,24,0,12,65
Montgomery,,,26,13,0,2,41
"Mount Washington",,,2,0,0,2,4
"New Ashford",,,3,2,0,0,5
"New Marlborough",,,14,10,0,2,26
"New Salem",,,14,11,0,6,31
"N. Adams",,,951,233,1,284,"1,469"
Northampton,,,"1,248","1,638",0,624,"3,510"
Northfield,,,31,36,0,13,80
Otis,,,14,10,0,12,36
Pelham,,,19,78,0,10,107
Peru,,,10,2,0,1,13
Pittsfield,,,"3,277","1,122",0,960,"5,359"
Plainfield,,,11,6,0,3,20
Richmond,,,37,8,0,9,54
Rowe,,,10,2,0,4,16
Russell,,,33,18,0,11,62
Sandisfield,,,24,4,0,6,34
Savoy,,,14,13,0,5,32
Sheffield,,,28,13,0,8,49
Shelburne,,,33,32,0,15,80
Shutesbury,,,10,32,0,9,51
"S. Hadley",,,651,968,1,231,"1,851"
Southampton,,,90,129,0,32,251
Southwick,,,274,124,0,50,448
Stockbridge,,,56,33,0,27,116
Sunderland,,,33,127,0,7,167
Tolland,,,9,0,0,0,9
Tyringham,,,13,4,0,4,21
Ware,,,449,859,0,210,"1,518"
Warwick,,,10,17,0,10,37
Washington,,,16,6,0,3,25
Wendell,,,15,14,0,10,39
"W. Springfield",,,"1,599",739,0,918,"3,256"
"W. Stockbridge",,,52,19,0,11,82
Westfield,,,"1,740","1,164",0,599,"3,503"
Westhampton,,,19,30,0,9,58
Whately,,,23,50,0,6,79
Williamsburg,,,49,51,0,18,118
Williamstown,,,258,201,0,101,560
Windsor,,,23,6,0,8,37
Worthington,,,24,11,1,1,37
TOTALS,,,"19,603","15,810",4,"9,142","44,559"
