City/Town,Ward,Pct,"Daniel J. Ranieri","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Bellingham,-,1,783,0,311,"1,094"
Bellingham,-,2,806,0,283,"1,089"
Bellingham,-,3,"1,036",0,338,"1,374"
Bellingham,-,4,988,0,332,"1,320"
Bellingham,-,5,"1,007",0,265,"1,272"
Blackstone,-,2,"1,089",0,326,"1,415"
Franklin,-,1,"1,361",0,556,"1,917"
Franklin,-,2,914,1,367,"1,283"
Franklin,-,3,"1,530",0,565,"2,094"
Franklin,-,4,"1,479",0,565,"2,044"
Franklin,-,5,"1,324",0,621,"1,945"
Medway,-,3,961,0,429,"1,390"
TOTALS,,,"13,278",1,"4,958","18,237"
