City/Town,Ward,Pct,"Patricia A. Locke","Mimi Sundstrom","All Others",Blanks,"Total Votes Cast"
,,,,
Avon,-,1,274,164,3,110,551
Braintree,-,1A,157,175,2,98,432
Braintree,-,1B,118,160,0,100,378
Braintree,-,2A,164,220,2,100,486
Braintree,-,2B,105,193,1,123,422
Canton,-,1,168,140,0,93,401
Canton,-,2,200,182,0,136,518
Canton,-,3,148,150,0,111,409
Canton,-,4,193,234,0,147,574
Canton,-,5,215,196,0,148,559
Canton,-,6,164,148,0,94,406
"E. Bridgewater",-,4,234,124,0,100,458
Easton,-,3,263,93,1,92,449
Easton,-,4,394,120,2,123,639
Easton,-,5,328,102,1,128,559
Easton,-,6,333,104,3,104,544
Milton,-,1,26,65,0,26,117
Milton,-,2,36,122,3,62,223
Milton,-,3,70,199,1,102,372
Milton,-,4,65,116,0,60,241
Milton,-,5,53,157,0,76,286
Milton,-,6,74,230,0,110,414
Milton,-,7,61,205,0,84,350
Milton,-,8,77,178,1,99,355
Milton,-,9,92,231,2,117,442
Milton,-,10,22,69,0,27,118
Randolph,-,1,50,67,1,26,144
Randolph,-,2,30,39,0,28,97
Randolph,-,3,33,53,0,28,114
Randolph,-,4,66,72,0,37,175
Randolph,-,5,59,55,1,36,151
Randolph,-,6,53,41,0,28,122
Randolph,-,7,51,53,0,26,130
Randolph,-,8,43,36,1,28,108
Randolph,-,9,38,43,0,17,98
Randolph,-,10,74,49,1,24,148
Randolph,-,11,60,71,0,34,165
Randolph,-,12,59,70,0,46,175
Sharon,-,2,141,90,1,119,351
Sharon,-,3,180,108,0,152,440
Stoughton,-,1,178,102,0,87,367
Stoughton,-,2,158,83,1,88,330
Stoughton,-,3,183,87,0,59,329
Stoughton,-,4,271,137,0,133,541
Stoughton,-,5,159,77,1,65,302
Stoughton,-,6,212,118,0,92,422
Stoughton,-,7,118,85,0,57,260
Stoughton,-,8,102,50,0,48,200
"W. Bridgewater",-,1,315,180,3,117,615
"W. Bridgewater",-,2,288,157,1,125,571
TOTALS,,,"6,955","6,000",33,"4,070","17,058"
