City/Town,,,"Donald R. Berthiaume, Jr","Matthew Castriotta","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Barre,,,786,"1,119",1,51,"1,957"
Brookfield,,,724,466,2,53,"1,245"
"E. Brookfield",,,623,234,0,25,882
Hardwick,,,411,575,1,31,"1,018"
Hubbardston,,,874,942,1,82,"1,899"
"New Braintree",,,218,200,0,20,438
"N. Brookfield",,,"1,100",614,3,73,"1,790"
Oakham,,,468,340,0,33,841
Spencer,,,"1,953",983,4,83,"3,023"
Ware,,,355,446,0,67,868
"W. Brookfield",,,832,536,2,62,"1,432"
TOTALS,,,"8,344","6,455",14,580,"15,393"
