City/Town,Ward,Pct,"Donald R. Berthiaume, Jr","Matthew Castriotta","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Barre,-,1,387,620,0,28,"1,035"
Barre,-,2,399,499,1,23,922
Brookfield,-,1,724,466,2,53,"1,245"
"E. Brookfield",-,1,623,234,0,25,882
Hardwick,-,1,411,575,1,31,"1,018"
Hubbardston,-,1,874,942,1,82,"1,899"
"New Braintree",-,1,218,200,0,20,438
"N. Brookfield",-,1,"1,100",614,3,73,"1,790"
Oakham,-,1,468,340,0,33,841
Spencer,-,2,561,273,2,24,860
Spencer,-,3,707,381,1,21,"1,110"
Spencer,-,4,685,329,1,38,"1,053"
Ware,-,A,355,446,0,67,868
"W. Brookfield",-,1,832,536,2,62,"1,432"
TOTALS,,,"8,344","6,455",14,580,"15,393"
