City/Town,Ward,Pct,"Barbara C. Hyland","All Others",Blanks,"Total Votes Cast"
,,,Republican
Foxborough,-,1,"1,273",4,290,"1,567"
Foxborough,-,2,"1,465",8,346,"1,819"
Foxborough,-,3,"1,345",4,319,"1,668"
Foxborough,-,4,"1,428",7,297,"1,732"
Mansfield,-,2,"1,003",0,318,"1,321"
Mansfield,-,3,"1,301",0,405,"1,706"
Mansfield,-,4,"1,057",0,291,"1,348"
Norton,-,1,815,0,305,"1,120"
Norton,-,2,"1,121",0,444,"1,565"
Norton,-,3,794,1,356,"1,151"
Norton,-,4,947,0,377,"1,324"
TOTALS,,,"12,549",24,"3,748","16,321"
