City/Town,Ward,Pct,"Joyce M. Kelly","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,1,20,0,18,38
Boston,1,2,11,2,10,23
Boston,1,3,32,1,17,50
Boston,1,4,10,1,15,26
Boston,1,5,15,1,11,27
Boston,1,6,11,0,12,23
Boston,1,7,21,3,10,34
Boston,1,8,22,0,7,29
Boston,1,9,9,0,11,20
Boston,1,10,9,0,8,17
Boston,1,11,30,0,24,54
Boston,1,12,34,0,19,53
Boston,1,13,32,1,33,66
Boston,1,14,30,1,15,46
Boston,3,1,76,1,36,113
Boston,3,2,25,0,15,40
Boston,3,3,29,0,15,44
Boston,3,4,47,0,25,72
Boston,3,6,67,3,33,103
Boston,3,8,42,0,18,60
Boston,5,1,36,4,19,59
Boston,5,3,40,0,18,58
Boston,5,4,20,1,18,39
Boston,5,5,17,1,12,30
Boston,5,11,22,0,11,33
Cambridge,2,2,3,0,0,3
Cambridge,2,3,8,1,4,13
Cambridge,4,1,13,0,6,19
Cambridge,4,3,9,0,2,11
Cambridge,5,1,16,0,8,24
Cambridge,5,2,21,1,9,31
Cambridge,5,3,14,0,4,18
Revere,1,1,47,2,22,71
Revere,1,2,39,0,27,66
Revere,1,3,28,1,29,58
Revere,2,1,20,0,10,30
Revere,2,2,17,1,18,36
Revere,2,3,16,0,7,23
Revere,2,3A,4,0,3,7
Revere,3,1,45,0,45,90
Revere,3,2,27,0,36,63
Revere,3,3,43,0,39,82
Revere,4,1,43,1,33,77
Revere,4,2,48,0,39,87
Revere,4,3,39,2,35,76
Revere,5,1,49,1,43,93
Revere,5,1A,44,1,28,73
Revere,5,2,29,3,21,53
Revere,5,2A,12,0,9,21
Revere,5,3,37,1,32,70
Revere,6,1,54,2,65,121
Revere,6,2,56,2,62,120
Revere,6,3,39,0,27,66
Winthrop,-,1,94,1,68,163
Winthrop,-,2,89,1,42,132
Winthrop,-,3,72,1,41,114
Winthrop,-,4,74,4,48,126
Winthrop,-,5,78,2,44,124
Winthrop,-,6,62,0,41,103
TOTALS,,,"1,996",48,"1,377","3,421"
