Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Barnstable,-,1,559,"1,309",30,"1,898"
Barnstable,-,2,398,"1,194",20,"1,612"
Barnstable,-,3,253,850,18,"1,121"
Barnstable,-,4,432,"1,055",17,"1,504"
Barnstable,-,5,397,"1,378",39,"1,814"
Barnstable,-,6,355,"1,220",21,"1,596"
Barnstable,-,7,496,"1,313",19,"1,828"
Barnstable,-,8,242,709,18,969
Barnstable,-,9,169,386,15,570
Barnstable,-,10,294,"1,029",14,"1,337"
Barnstable,-,11,494,"1,282",29,"1,805"
Barnstable,-,12,425,"1,122",15,"1,562"
Barnstable,-,13,334,799,23,"1,156"
Bourne,-,1,218,790,13,"1,021"
Bourne,-,2,241,"1,087",14,"1,342"
Bourne,-,3,127,466,8,601
Bourne,-,4,278,998,18,"1,294"
Bourne,-,5,277,941,36,"1,254"
Bourne,-,6,234,705,13,952
Bourne,-,7,187,886,11,"1,084"
Brewster,-,1,540,"1,164",28,"1,732"
Brewster,-,2,516,"1,124",40,"1,680"
Brewster,-,3,474,"1,047",13,"1,534"
Chatham,-,1,"1,079","2,459",68,"3,606"
Dennis,-,1,410,"1,170",28,"1,608"
Dennis,-,2,401,"1,256",25,"1,682"
Dennis,-,3,264,841,21,"1,126"
Dennis,-,4,334,"1,036",33,"1,403"
Dennis,-,5,283,936,19,"1,238"
Eastham,-,1,999,"1,799",30,"2,828"
Falmouth,-,1,937,905,61,"1,903"
Falmouth,-,2,533,"1,007",65,"1,605"
Falmouth,-,3,322,"1,171",38,"1,531"
Falmouth,-,4,349,"1,151",22,"1,522"
Falmouth,-,5,535,"1,316",25,"1,876"
Falmouth,-,6,549,"1,086",40,"1,675"
Falmouth,-,7,320,"1,109",18,"1,447"
Falmouth,-,8,405,"1,108",23,"1,536"
Falmouth,-,9,304,"1,008",20,"1,332"
Harwich,-,1,529,"1,079",44,"1,652"
Harwich,-,2,457,"1,106",19,"1,582"
Harwich,-,3,422,"1,129",16,"1,567"
Harwich,-,4,330,933,16,"1,279"
Mashpee,-,1,331,"1,054",21,"1,406"
Mashpee,-,2,225,875,12,"1,112"
Mashpee,-,3,207,710,6,923
Mashpee,-,4,223,791,13,"1,027"
Mashpee,-,5,309,"1,236",22,"1,567"
Orleans,-,1,"1,282","2,136",70,"3,488"
Provincetown,-,1,767,844,41,"1,652"
Sandwich,-,1,467,"1,264",22,"1,753"
Sandwich,-,2,430,"1,305",15,"1,750"
Sandwich,-,3,322,"1,116",16,"1,454"
Sandwich,-,4,271,"1,214",9,"1,494"
Sandwich,-,5,249,"1,073",8,"1,330"
Sandwich,-,6,258,"1,064",11,"1,333"
Truro,-,1,416,680,24,"1,120"
Wellfleet,-,1,710,932,44,"1,686"
Yarmouth,-,1,477,"1,155",22,"1,654"
Yarmouth,-,2,391,"1,215",44,"1,650"
Yarmouth,-,3,289,786,21,"1,096"
Yarmouth,-,4,336,"1,085",15,"1,436"
Yarmouth,-,5,277,899,22,"1,198"
Yarmouth,-,6,320,855,54,"1,229"
Yarmouth,-,7,521,"1,369",43,"1,933"
Adams,-,1,195,188,12,395
Adams,-,2,196,256,8,460
Adams,-,3,230,186,15,431
Adams,-,4,203,194,9,406
Adams,-,5,260,279,7,546
Alford,-,1,141,62,6,209
Becket,-,1,299,285,9,593
Cheshire,-,1,456,536,21,"1,013"
Clarksburg,-,1,265,293,12,570
Dalton,-,1,529,471,13,"1,013"
Dalton,-,2,545,478,20,"1,043"
Egremont,-,1,359,246,27,632
Florida,-,1,113,121,8,242
"Great Barrington",-,A,387,350,28,765
"Great Barrington",-,B,366,356,27,749
"Great Barrington",-,C,299,217,15,531
"Great Barrington",-,D,429,309,34,772
Hancock,-,1,126,106,11,243
Hinsdale,-,1,369,295,16,680
Lanesborough,-,1,540,389,21,950
Lee,-,1,801,973,53,"1,827"
Lenox,-,1,"1,116",873,60,"2,049"
Monterey,-,1,235,122,10,367
"Mount Washington",-,1,42,29,5,76
"New Ashford",-,1,64,43,1,108
"New Marlborough",-,1,276,267,14,557
"N. Adams",1,1,366,340,20,726
"N. Adams",2,2,320,260,21,601
"N. Adams",3,3,290,184,15,489
"N. Adams",4,4,373,489,22,884
"N. Adams",5,5,307,336,17,660
Otis,-,1,214,362,12,588
Peru,-,1,146,137,4,287
Pittsfield,1,A,289,301,14,604
Pittsfield,1,B,369,459,16,844
Pittsfield,2,A,180,141,5,326
Pittsfield,2,B,358,453,20,831
Pittsfield,3,A,527,442,18,987
Pittsfield,3,B,512,541,33,"1,086"
Pittsfield,4,A,593,447,20,"1,060"
Pittsfield,4,B,627,666,23,"1,316"
Pittsfield,5,A,475,345,10,830
Pittsfield,5,B,409,440,19,868
Pittsfield,6,A,442,459,35,936
Pittsfield,6,B,280,271,6,557
Pittsfield,7,A,206,254,5,465
Pittsfield,7,B,432,406,21,859
Richmond,-,1,371,269,12,652
Sandisfield,-,1,131,129,9,269
Savoy,-,1,116,97,3,216
Sheffield,-,1,550,573,37,"1,160"
Stockbridge,-,1,507,371,46,924
Tyringham,-,1,105,84,0,189
Washington,-,1,133,107,5,245
"W. Stockbridge",-,1,407,237,33,677
Williamstown,-,1,751,296,21,"1,068"
Williamstown,-,2,334,90,7,431
Williamstown,-,3,694,317,14,"1,025"
Windsor,-,1,183,140,6,329
Acushnet,-,1,197,781,22,"1,000"
Acushnet,-,2,198,885,26,"1,109"
Acushnet,-,3,173,840,23,"1,036"
Attleboro,1,A,153,762,32,947
Attleboro,1,B,172,825,33,"1,030"
Attleboro,2,A,238,943,26,"1,207"
Attleboro,2,B,187,959,10,"1,156"
Attleboro,3,A,207,821,13,"1,041"
Attleboro,3,B,203,948,34,"1,185"
Attleboro,4,A,134,626,20,780
Attleboro,4,B,220,"1,184",34,"1,438"
Attleboro,5,A,117,384,18,519
Attleboro,5,B,158,798,18,974
Attleboro,6,A,169,758,6,933
Attleboro,6,B,201,873,11,"1,085"
Berkley,-,1,209,923,15,"1,147"
Berkley,-,2,184,788,14,986
Dartmouth,-,1,175,891,10,"1,076"
Dartmouth,-,2,143,630,24,797
Dartmouth,-,3,75,24,0,99
Dartmouth,-,4,233,692,23,948
Dartmouth,-,5,251,996,8,"1,255"
Dartmouth,-,6,142,737,25,904
Dartmouth,-,7,213,968,19,"1,200"
Dartmouth,-,8,372,"1,126",40,"1,538"
Dartmouth,-,9,409,"1,161",15,"1,585"
Dighton,-,1,201,968,17,"1,186"
Dighton,-,2,224,935,7,"1,166"
Easton,-,1,141,657,10,808
Easton,-,2,330,"1,195",25,"1,550"
Easton,-,3,211,"1,082",11,"1,304"
Easton,-,4,335,"1,248",13,"1,596"
Easton,-,5,291,"1,318",10,"1,619"
Easton,-,6,217,"1,173",20,"1,410"
Fairhaven,-,1,248,678,27,953
Fairhaven,-,2,213,682,16,911
Fairhaven,-,3,124,488,21,633
Fairhaven,-,4,169,672,25,866
Fairhaven,-,5,215,756,18,989
Fairhaven,-,6,188,680,14,882
"Fall River",1,A,158,690,44,892
"Fall River",1,B,127,476,49,652
"Fall River",1,C,123,523,44,690
"Fall River",2,A,85,294,36,415
"Fall River",2,B,82,297,29,408
"Fall River",2,C,104,388,41,533
"Fall River",3,A,150,521,46,717
"Fall River",3,B,147,474,37,658
"Fall River",3,C,142,519,37,698
"Fall River",4,A,114,306,51,471
"Fall River",4,B,135,279,50,464
"Fall River",4,C,136,303,54,493
"Fall River",5,A,89,183,28,300
"Fall River",5,B,68,153,20,241
"Fall River",5,B1,15,19,7,41
"Fall River",5,C,112,234,37,383
"Fall River",6,A,146,549,66,761
"Fall River",6,B,124,329,47,500
"Fall River",6,C,155,459,31,645
"Fall River",6,C1,6,7,0,13
"Fall River",7,A,142,495,51,688
"Fall River",7,B,131,280,15,426
"Fall River",7,C,135,373,43,551
"Fall River",8,A,143,378,30,551
"Fall River",8,B,229,776,72,"1,077"
"Fall River",8,C,179,818,87,"1,084"
"Fall River",9,A,242,"1,015",70,"1,327"
"Fall River",9,B,158,616,49,823
"Fall River",9,C,168,507,64,739
Freetown,-,1,174,790,9,973
Freetown,-,2,150,802,11,963
Freetown,-,3,141,825,13,979
Mansfield,-,1,216,"1,287",8,"1,511"
Mansfield,-,2,265,"1,180",18,"1,463"
Mansfield,-,3,251,"1,320",9,"1,580"
Mansfield,-,4,235,"1,139",21,"1,395"
Mansfield,-,5,234,854,8,"1,096"
Mansfield,-,6,262,917,9,"1,188"
"New Bedford",1,A,154,642,33,829
"New Bedford",1,B,108,539,29,676
"New Bedford",1,C,130,542,25,697
"New Bedford",1,D,143,563,21,727
"New Bedford",1,E,117,475,9,601
"New Bedford",1,F,124,585,20,729
"New Bedford",2,A,47,75,8,130
"New Bedford",2,B,96,218,25,339
"New Bedford",2,C,67,209,16,292
"New Bedford",2,D,104,298,31,433
"New Bedford",2,E,135,396,15,546
"New Bedford",2,F,106,376,37,519
"New Bedford",3,A,66,100,8,174
"New Bedford",3,B,88,156,22,266
"New Bedford",3,C,92,211,38,341
"New Bedford",3,D,94,322,30,446
"New Bedford",3,E,162,471,24,657
"New Bedford",3,F,119,448,33,600
"New Bedford",4,A,83,187,61,331
"New Bedford",4,B,137,349,25,511
"New Bedford",4,C,203,304,58,565
"New Bedford",4,D,170,268,13,451
"New Bedford",4,E,121,316,24,461
"New Bedford",4,F,129,303,12,444
"New Bedford",5,A,85,224,33,342
"New Bedford",5,B,225,383,17,625
"New Bedford",5,C,124,353,32,509
"New Bedford",5,D,211,481,20,712
"New Bedford",5,E,189,658,44,891
"New Bedford",5,F,204,632,16,852
"New Bedford",6,A,128,465,33,626
"New Bedford",6,B,155,382,19,556
"New Bedford",6,C,65,132,24,221
"New Bedford",6,D,52,110,21,183
"New Bedford",6,E,94,168,32,294
"New Bedford",6,F,90,241,45,376
"N. Attleborough",-,1,144,597,7,748
"N. Attleborough",-,2,163,868,5,"1,036"
"N. Attleborough",-,3,164,"1,030",11,"1,205"
"N. Attleborough",-,4,139,593,10,742
"N. Attleborough",-,5,171,755,6,932
"N. Attleborough",-,6,149,978,16,"1,143"
"N. Attleborough",-,7,194,"1,121",12,"1,327"
"N. Attleborough",-,8,145,"1,014",12,"1,171"
"N. Attleborough",-,9,148,869,13,"1,030"
Norton,-,1,224,"1,080",18,"1,322"
Norton,-,2,184,"1,114",11,"1,309"
Norton,-,3,251,"1,009",17,"1,277"
Norton,-,4,244,"1,122",11,"1,377"
Norton,-,5,150,644,8,802
Raynham,-,1,182,883,15,"1,080"
Raynham,-,1A,27,152,3,182
Raynham,-,2,150,939,13,"1,102"
Raynham,-,2A,21,200,2,223
Raynham,-,3,205,942,20,"1,167"
Raynham,-,4,198,911,27,"1,136"
Rehoboth,-,1,241,935,23,"1,199"
Rehoboth,-,2,309,"1,015",37,"1,361"
Rehoboth,-,3,284,977,39,"1,300"
Seekonk,-,1,172,854,21,"1,047"
Seekonk,-,2,251,958,25,"1,234"
Seekonk,-,3,171,788,15,974
Seekonk,-,4,137,848,27,"1,012"
Somerset,-,1,260,993,45,"1,298"
Somerset,-,2,223,"1,153",39,"1,415"
Somerset,-,3,217,"1,043",37,"1,297"
Somerset,-,4,234,875,32,"1,141"
Somerset,-,5,210,877,47,"1,134"
Swansea,-,1,138,807,16,961
Swansea,-,2,151,707,19,877
Swansea,-,3,139,715,20,874
Swansea,-,4,131,771,12,914
Swansea,-,5,141,766,15,922
Taunton,1,A,146,594,35,775
Taunton,1,B,197,935,23,"1,155"
Taunton,2,A,101,277,26,404
Taunton,2,B,157,511,19,687
Taunton,3,A,149,693,30,872
Taunton,3,B,176,898,20,"1,094"
Taunton,4,A,185,890,13,"1,088"
Taunton,4,B,164,844,13,"1,021"
Taunton,5,A,129,571,26,726
Taunton,5,B,166,526,32,724
Taunton,6,A,114,444,23,581
Taunton,6,B,165,698,34,897
Taunton,7,A,193,961,28,"1,182"
Taunton,7,B,175,"1,093",19,"1,287"
Taunton,8,A,196,923,18,"1,137"
Taunton,8,B,215,"1,042",21,"1,278"
Westport,-,A,231,714,40,985
Westport,-,B,427,880,24,"1,331"
Westport,-,C,169,732,26,927
Westport,-,D,213,734,31,978
Westport,-,E,425,828,30,"1,283"
Aquinnah,-,1,90,106,4,200
Chilmark,-,1,279,222,10,511
Edgartown,-,1,576,"1,092",48,"1,716"
Gosnold,-,1,18,27,1,46
"Oak Bluffs",-,1,626,"1,136",57,"1,819"
Tisbury,-,1,590,"1,023",44,"1,657"
"W. Tisbury",-,1,665,725,47,"1,437"
Amesbury,-,1,243,932,9,"1,184"
Amesbury,-,2,181,727,18,926
Amesbury,-,3,210,836,13,"1,059"
Amesbury,-,4,180,674,16,870
Amesbury,-,5,132,890,15,"1,037"
Amesbury,-,6,201,653,15,869
Andover,-,1,383,780,15,"1,178"
Andover,-,2,333,"1,221",37,"1,591"
Andover,-,3,400,"1,090",17,"1,507"
Andover,-,4,280,"1,134",15,"1,429"
Andover,-,5,303,"1,188",14,"1,505"
Andover,-,6,287,"1,139",13,"1,439"
Andover,-,7,254,942,9,"1,205"
Andover,-,7A,58,270,4,332
Andover,-,8,411,"1,129",11,"1,551"
Andover,-,9,342,"1,105",18,"1,465"
Andover,-,9A,1,8,0,9
Beverly,1,1,232,884,18,"1,134"
Beverly,1,2,245,"1,110",21,"1,376"
Beverly,2,1,302,652,17,971
Beverly,2,2,417,775,25,"1,217"
Beverly,3,1,214,547,17,778
Beverly,3,2,211,912,15,"1,138"
Beverly,4,1,264,590,12,866
Beverly,4,2,547,"1,072",16,"1,635"
Beverly,5,1,265,"1,049",26,"1,340"
Beverly,5,2,247,"1,047",17,"1,311"
Beverly,6,1,419,"1,026",33,"1,478"
Beverly,6,2,289,"1,249",12,"1,550"
Boxford,-,1,241,955,10,"1,206"
Boxford,-,2,269,999,12,"1,280"
Boxford,-,3,235,963,11,"1,209"
Danvers,-,1,191,974,18,"1,183"
Danvers,-,2,180,"1,083",9,"1,272"
Danvers,-,3,163,924,9,"1,096"
Danvers,-,4,207,"1,093",24,"1,324"
Danvers,-,5,184,"1,225",17,"1,426"
Danvers,-,6,217,"1,236",12,"1,465"
Danvers,-,7,201,"1,112",10,"1,323"
Danvers,-,8,153,910,8,"1,071"
Essex,-,1,473,"1,133",42,"1,648"
Georgetown,-,1,231,"1,032",10,"1,273"
Georgetown,-,2,217,877,6,"1,100"
Georgetown,-,3,198,822,14,"1,034"
Gloucester,1,1,444,919,36,"1,399"
Gloucester,1,2,241,793,21,"1,055"
Gloucester,2,1,157,585,17,759
Gloucester,2,2,183,540,21,744
Gloucester,3,1,192,655,19,866
Gloucester,3,2,781,176,29,986
Gloucester,4,1,235,922,40,"1,197"
Gloucester,4,2,505,976,28,"1,509"
Gloucester,5,1,345,962,26,"1,333"
Gloucester,5,2,361,947,14,"1,322"
Groveland,-,1,196,"1,223",22,"1,441"
Groveland,-,2,205,"1,216",10,"1,431"
Hamilton,-,1,279,901,16,"1,196"
Hamilton,-,2,283,934,19,"1,236"
Hamilton,-,3,238,618,14,870
Haverhill,1,1,91,337,17,445
Haverhill,1,2,136,485,34,655
Haverhill,1,3,105,608,11,724
Haverhill,2,1,107,624,5,736
Haverhill,2,2,98,731,7,836
Haverhill,2,3,90,338,9,437
Haverhill,3,1,72,234,27,333
Haverhill,3,2,125,426,23,574
Haverhill,3,3,119,525,12,656
Haverhill,4,1,124,988,15,"1,127"
Haverhill,4,2,194,"1,068",17,"1,279"
Haverhill,4,3,122,985,23,"1,130"
Haverhill,5,1,141,867,21,"1,029"
Haverhill,5,2,144,"1,044",12,"1,200"
Haverhill,5,3,146,"1,201",19,"1,366"
Haverhill,6,1,100,722,13,835
Haverhill,6,2,141,837,23,"1,001"
Haverhill,6,3,145,974,11,"1,130"
Haverhill,7,1,178,959,15,"1,152"
Haverhill,7,2,137,753,28,918
Haverhill,7,3,137,"1,070",19,"1,226"
Ipswich,-,1,466,977,24,"1,467"
Ipswich,-,2,475,"1,202",13,"1,690"
Ipswich,-,3,265,"1,261",15,"1,541"
Ipswich,-,4,300,"1,130",21,"1,451"
Lawrence,A,1,140,374,88,602
Lawrence,A,2,144,214,133,491
Lawrence,A,3,101,361,70,532
Lawrence,A,4,122,351,56,529
Lawrence,B,1,164,320,256,740
Lawrence,B,2,173,280,105,558
Lawrence,B,3,184,332,135,651
Lawrence,B,4,219,284,280,783
Lawrence,C,1,130,202,81,413
Lawrence,C,2,174,435,27,636
Lawrence,C,3,126,254,72,452
Lawrence,C,4,153,293,146,592
Lawrence,D,1,150,379,53,582
Lawrence,D,2,109,292,117,518
Lawrence,D,3,140,198,97,435
Lawrence,D,4,138,225,68,431
Lawrence,E,1,148,711,82,941
Lawrence,E,2,152,709,63,924
Lawrence,E,3,119,345,106,570
Lawrence,E,4,148,364,109,621
Lawrence,F,1,147,587,40,774
Lawrence,F,2,124,261,85,470
Lawrence,F,3,133,262,80,475
Lawrence,F,4,126,375,83,584
Lynn,1,1,159,"1,275",39,"1,473"
Lynn,1,2,181,"1,243",48,"1,472"
Lynn,1,3,218,942,45,"1,205"
Lynn,1,4,199,832,34,"1,065"
Lynn,2,1,"1,178",178,39,"1,395"
Lynn,2,2,148,532,29,709
Lynn,2,3,193,201,60,454
Lynn,2,4,221,218,35,474
Lynn,3,1,143,694,26,863
Lynn,3,2,123,477,28,628
Lynn,3,3,141,503,37,681
Lynn,3,4,248,497,28,773
Lynn,4,1,113,180,23,316
Lynn,4,2,124,188,56,368
Lynn,4,3,178,308,50,536
Lynn,4,4,256,513,44,813
Lynn,5,1,137,563,42,742
Lynn,5,2,103,190,24,317
Lynn,5,3,110,196,36,342
Lynn,5,4,262,491,129,882
Lynn,6,1,138,420,29,587
Lynn,6,2,102,182,34,318
Lynn,6,3,222,233,82,537
Lynn,6,4,135,293,31,459
Lynn,7,1,187,874,58,"1,119"
Lynn,7,2,177,764,34,975
Lynn,7,3,116,487,24,627
Lynn,7,4,132,538,32,702
Lynnfield,-,1,237,"1,122",23,"1,382"
Lynnfield,-,2,186,"1,034",14,"1,234"
Lynnfield,-,3,171,"1,053",24,"1,248"
Lynnfield,-,4,252,"1,245",24,"1,521"
Manchester-by-the-Sea,-,1,758,"1,878",27,"2,663"
Marblehead,-,1,521,"1,137",36,"1,694"
Marblehead,-,2,469,"1,169",25,"1,663"
Marblehead,-,3,393,"1,041",32,"1,466"
Marblehead,-,4,510,"1,222",37,"1,769"
Marblehead,-,5,422,"1,141",24,"1,587"
Marblehead,-,6,440,"1,182",19,"1,641"
Merrimac,-,1,224,"1,086",9,"1,319"
Merrimac,-,2,235,"1,078",10,"1,323"
Methuen,-,1,148,"1,016",31,"1,195"
Methuen,-,2,116,384,15,515
Methuen,-,3,127,"1,001",32,"1,160"
Methuen,-,4,158,983,35,"1,176"
Methuen,-,5,141,696,26,863
Methuen,-,6,141,994,15,"1,150"
Methuen,-,7,133,"1,154",20,"1,307"
Methuen,-,8,168,"1,495",24,"1,687"
Methuen,-,9,142,"1,234",17,"1,393"
Methuen,-,10,183,951,21,"1,155"
Methuen,-,11,167,"1,398",28,"1,593"
Methuen,-,12,114,"1,051",10,"1,175"
Middleton,-,1,250,"1,444",17,"1,711"
Middleton,-,2,293,"1,402",30,"1,725"
Nahant,-,1,477,"1,371",38,"1,886"
Newbury,-,1,420,"1,246",20,"1,686"
Newbury,-,2,339,"1,332",11,"1,682"
Newburyport,1,1,346,744,32,"1,122"
Newburyport,2,1,477,832,29,"1,338"
Newburyport,3,1,399,952,29,"1,380"
Newburyport,4,1,447,"1,091",22,"1,560"
Newburyport,5,1,180,967,19,"1,166"
Newburyport,6,1,264,"1,074",20,"1,358"
Newburyport,1,P,88,267,6,361
"N. Andover",-,1,172,985,26,"1,183"
"N. Andover",-,2,195,"1,166",20,"1,381"
"N. Andover",-,3,190,"1,038",16,"1,244"
"N. Andover",-,4,371,"1,161",21,"1,553"
"N. Andover",-,5,159,772,10,941
"N. Andover",-,6,242,"1,333",16,"1,591"
"N. Andover",-,7,208,"1,076",15,"1,299"
"N. Andover",-,8,219,"1,205",12,"1,436"
Peabody,1,1,138,983,31,"1,152"
Peabody,1,2,136,"1,172",24,"1,332"
Peabody,1,3,131,"1,073",16,"1,220"
Peabody,2,1,140,518,16,674
Peabody,2,2,121,539,7,667
Peabody,2,3,130,841,24,995
Peabody,3,1,102,444,53,599
Peabody,3,2,134,670,53,857
Peabody,3,3,139,851,23,"1,013"
Peabody,4,1,181,870,16,"1,067"
Peabody,4,2,128,784,18,930
Peabody,4,3,95,551,9,655
Peabody,4,3A,382,740,66,"1,188"
Peabody,5,1,152,"1,110",16,"1,278"
Peabody,5,2,128,829,15,972
Peabody,5,3,152,868,14,"1,034"
Peabody,6,1,131,"1,186",10,"1,327"
Peabody,6,2,133,"1,119",14,"1,266"
Peabody,6,3,138,"1,137",22,"1,297"
Rockport,-,1,336,603,22,961
Rockport,-,2,338,863,28,"1,229"
Rockport,-,3,518,974,25,"1,517"
Rowley,-,1,446,"2,231",25,"2,702"
Salem,1,1,468,776,16,"1,260"
Salem,1,2,170,203,60,433
Salem,2,1,393,724,14,"1,131"
Salem,2,2,582,614,23,"1,219"
Salem,3,1,224,551,22,797
Salem,3,2,185,714,18,917
Salem,4,1,158,787,16,961
Salem,4,2,172,859,13,"1,044"
Salem,5,1,375,695,33,"1,103"
Salem,5,2,237,455,18,710
Salem,6,1,306,794,24,"1,124"
Salem,6,2,266,602,12,880
Salem,7,1,276,539,14,829
Salem,7,2,232,761,28,"1,021"
Salisbury,-,1,204,785,12,"1,001"
Salisbury,-,2,153,921,14,"1,088"
Salisbury,-,3,105,829,15,949
Saugus,-,1,121,850,14,985
Saugus,-,2,127,775,11,913
Saugus,-,3,109,872,12,993
Saugus,-,4,107,765,4,876
Saugus,-,5,127,992,8,"1,127"
Saugus,-,6,113,861,14,988
Saugus,-,7,102,"1,016",20,"1,138"
Saugus,-,8,132,896,9,"1,037"
Saugus,-,9,117,958,24,"1,099"
Saugus,-,10,88,818,16,922
Swampscott,-,1,150,796,20,966
Swampscott,-,2,277,837,12,"1,126"
Swampscott,-,3,206,708,14,928
Swampscott,-,4,338,889,19,"1,246"
Swampscott,-,5,266,833,22,"1,121"
Swampscott,-,6,318,946,15,"1,279"
Topsfield,-,1,726,"2,386",71,"3,183"
Wenham,-,1,458,"1,218",36,"1,712"
"W. Newbury",-,1,527,"1,612",22,"2,161"
Ashfield,-,1,479,367,21,867
Bernardston,-,1,257,534,17,808
Buckland,-,1,347,383,20,750
Charlemont,-,1,175,262,7,444
Colrain,-,1,235,358,8,601
Conway,-,1,507,438,15,960
Deerfield,-,1,906,"1,325",29,"2,260"
Erving,-,1,139,376,4,519
Gill,-,1,222,419,8,649
Greenfield,-,1,181,385,18,584
Greenfield,-,2,268,529,31,828
Greenfield,-,3,214,389,62,665
Greenfield,-,4,290,414,33,737
Greenfield,-,5,237,360,96,693
Greenfield,-,6,323,267,38,628
Greenfield,-,7,187,292,20,499
Greenfield,-,8,207,215,13,435
Greenfield,-,9,179,310,7,496
Hawley,-,1,55,90,1,146
Heath,-,1,144,161,8,313
Leverett,-,1,640,281,16,937
Leyden,-,1,166,204,2,372
Monroe,-,1,11,24,1,36
Montague,-,1,402,318,9,729
Montague,-,2,160,342,6,508
Montague,-,3,126,381,9,516
Montague,-,4,153,371,16,540
Montague,-,5,139,158,5,302
Montague,-,6,133,312,8,453
"New Salem",-,1,200,257,5,462
Northfield,-,1,452,703,25,"1,180"
Orange,-,1,307,829,19,"1,155"
Orange,-,2,277,892,22,"1,191"
Rowe,-,1,58,92,3,153
Shelburne,-,1,391,381,39,811
Shutesbury,-,1,544,332,25,901
Sunderland,-,1,528,694,10,"1,232"
Warwick,-,1,138,213,8,359
Wendell,-,1,267,146,6,419
Whately,-,1,291,451,6,748
Agawam,-,1,169,869,8,"1,046"
Agawam,-,2,223,"1,327",18,"1,568"
Agawam,-,3,166,"1,012",21,"1,199"
Agawam,-,4,148,902,9,"1,059"
Agawam,-,5,237,"1,222",10,"1,469"
Agawam,-,6,168,"1,048",12,"1,228"
Agawam,-,7,195,"1,152",12,"1,359"
Agawam,-,8,205,"1,150",21,"1,376"
Blandford,-,1,118,391,6,515
Brimfield,-,1,272,"1,159",15,"1,446"
Chester,-,1,95,368,4,467
Chicopee,1,A,132,825,9,966
Chicopee,1,B,199,"1,076",11,"1,286"
Chicopee,2,A,136,412,27,575
Chicopee,2,B,154,876,22,"1,052"
Chicopee,3,A,162,618,22,802
Chicopee,3,B,108,495,12,615
Chicopee,4,A,144,667,20,831
Chicopee,4,B,157,642,23,822
Chicopee,5,A,126,742,18,886
Chicopee,5,B,133,701,15,849
Chicopee,6,AN,39,233,7,279
Chicopee,6,AS,81,538,8,627
Chicopee,6,BE,146,935,17,"1,098"
Chicopee,6,BW,35,171,0,206
Chicopee,7,A,86,465,18,569
Chicopee,7,B,122,538,11,671
Chicopee,8,A,150,778,14,942
Chicopee,8,B,144,661,6,811
Chicopee,9,A,144,830,7,981
Chicopee,9,B,184,"1,008",11,"1,203"
"E. Longmeadow",-,1,233,"1,326",19,"1,578"
"E. Longmeadow",-,2,239,"1,234",19,"1,492"
"E. Longmeadow",-,3,249,"1,265",22,"1,536"
"E. Longmeadow",-,4,242,"1,501",19,"1,762"
Granville,-,1,164,517,13,694
Hampden,-,1,422,"1,762",29,"2,213"
Holland,-,1,200,689,23,912
Holyoke,1,A,157,193,62,412
Holyoke,1,B,184,235,86,505
Holyoke,2,A,150,297,52,499
Holyoke,2,B,121,155,42,318
Holyoke,3,A,282,515,35,832
Holyoke,3,B,225,830,23,"1,078"
Holyoke,4,A,152,204,13,369
Holyoke,4,B,204,331,42,577
Holyoke,5,A,269,"1,096",17,"1,382"
Holyoke,5,B,196,576,53,825
Holyoke,6,A,201,444,41,686
Holyoke,6,B,241,501,12,754
Holyoke,7,A,342,862,19,"1,223"
Holyoke,7,B,348,652,25,"1,025"
Longmeadow,-,A,390,"1,094",21,"1,505"
Longmeadow,-,B,317,"1,020",18,"1,355"
Longmeadow,-,C,325,"1,196",15,"1,536"
Longmeadow,-,D,289,"1,238",12,"1,539"
Longmeadow,-,E,337,"1,049",34,"1,420"
Ludlow,-,1,181,957,27,"1,165"
Ludlow,-,2,124,581,19,724
Ludlow,-,3,192,"1,088",15,"1,295"
Ludlow,-,4,160,944,22,"1,126"
Ludlow,-,5,128,777,12,917
Ludlow,-,6,215,"1,189",18,"1,422"
Monson,-,A,189,771,19,979
Monson,-,B,207,780,20,"1,007"
Monson,-,C,214,785,20,"1,019"
Montgomery,-,1,73,317,4,394
Palmer,-,1,188,793,16,997
Palmer,-,1A,23,100,1,124
Palmer,-,2,197,944,13,"1,154"
Palmer,-,3,190,683,31,904
Palmer,-,4,187,776,35,998
Russell,-,1,111,443,10,564
Southwick,-,1,216,"1,161",24,"1,401"
Southwick,-,2,184,808,11,"1,003"
Southwick,-,3,202,969,20,"1,191"
Springfield,1,A,159,138,62,359
Springfield,1,B,140,308,36,484
Springfield,1,C,92,158,58,308
Springfield,1,D,150,190,47,387
Springfield,1,E,125,260,46,431
Springfield,1,F,119,233,51,403
Springfield,1,G,151,224,26,401
Springfield,1,H,152,240,28,420
Springfield,2,A,71,266,17,354
Springfield,2,B,175,519,24,718
Springfield,2,C,115,312,20,447
Springfield,2,D,112,446,26,584
Springfield,2,E,103,484,16,603
Springfield,2,F,120,401,23,544
Springfield,2,G,151,576,26,753
Springfield,2,H,140,482,19,641
Springfield,3,A,106,164,42,312
Springfield,3,B,81,211,25,317
Springfield,3,C,74,159,23,256
Springfield,3,D,110,183,26,319
Springfield,3,E,82,159,34,275
Springfield,3,F,106,178,17,301
Springfield,3,G,80,149,18,247
Springfield,3,H,103,203,22,328
Springfield,4,A,170,298,18,486
Springfield,4,B,194,280,36,510
