City/Town,Ward,Pct,"Benjamin B. Downing","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,87,0,12,99
Adams,-,2,100,0,18,118
Adams,-,3,97,0,14,111
Adams,-,4,104,0,18,122
Adams,-,5,139,0,26,165
Alford,-,1,47,0,6,53
Ashfield,-,1,234,0,58,292
Becket,-,1,106,0,26,132
Blandford,-,1,61,0,18,79
Buckland,-,1,146,0,38,184
Charlemont,-,1,77,0,14,91
Cheshire,-,1,165,0,27,192
Chester,-,1,59,0,19,78
Chesterfield,-,1,90,0,24,114
Clarksburg,-,1,93,0,9,102
Conway,-,1,215,0,74,289
Cummington,-,1,90,0,17,107
Dalton,-,1,183,0,34,217
Dalton,-,2,181,0,35,216
Egremont,-,1,110,0,21,131
Florida,-,1,43,0,7,50
Goshen,-,1,76,0,30,106
"Great Barrington",-,A,160,1,23,184
"Great Barrington",-,B,122,0,22,144
"Great Barrington",-,C,86,0,12,98
"Great Barrington",-,D,129,0,15,144
Hancock,-,1,34,0,1,35
Hawley,-,1,35,4,0,39
Heath,-,1,70,0,7,77
Hinsdale,-,1,104,0,19,123
Huntington,-,1,110,0,28,138
Lanesborough,-,1,137,1,14,152
Lee,-,1,335,0,39,374
Lenox,-,1,471,0,77,548
Middlefield,-,1,49,0,8,57
Monroe,-,1,6,0,0,6
Monterey,-,1,93,0,23,116
"Mount Washington",-,1,19,0,6,25
"New Ashford",-,1,26,0,4,30
"New Marlborough",-,1,95,0,9,104
"N. Adams",1,1,134,0,20,154
"N. Adams",2,2,105,0,23,128
"N. Adams",3,3,109,0,18,127
"N. Adams",4,4,156,0,34,190
"N. Adams",5,5,118,0,24,142
Otis,-,1,85,0,19,104
Peru,-,1,41,0,9,50
Pittsfield,1,A,128,1,22,151
Pittsfield,1,B,156,0,33,189
Pittsfield,2,A,50,0,7,57
Pittsfield,2,B,137,0,36,173
Pittsfield,3,A,236,1,53,290
Pittsfield,3,B,205,0,53,258
Pittsfield,4,A,227,1,44,272
Pittsfield,4,B,252,0,54,306
Pittsfield,5,A,178,0,44,222
Pittsfield,5,B,135,0,35,170
Pittsfield,6,A,213,0,52,265
Pittsfield,6,B,104,1,37,142
Pittsfield,7,A,62,0,19,81
Pittsfield,7,B,154,0,35,189
Plainfield,-,1,115,0,13,128
Richmond,-,1,165,1,22,188
Rowe,-,1,25,0,4,29
Sandisfield,-,1,56,0,8,64
Savoy,-,1,28,0,3,31
Sheffield,-,1,217,0,46,263
Shelburne,-,1,198,0,41,239
Stockbridge,-,1,193,0,32,225
Tyringham,-,1,44,0,10,54
Washington,-,1,53,0,10,63
"W. Stockbridge",-,1,134,0,19,153
Westhampton,-,1,141,0,39,180
Williamsburg,-,1,294,0,99,393
Williamstown,-,1,288,0,38,326
Williamstown,-,2,96,0,21,117
Williamstown,-,3,274,1,34,309
Windsor,-,1,60,0,11,71
Worthington,-,1,140,0,26,166
TOTALS,,,"10,090",12,"1,999","12,101"
