City/Town,Ward,Pct,"Joseph M. Truschelli","Summer K. Schmaling","All Others",Blanks,"Total Votes Cast"
,,,,
Duxbury,-,1,118,100,1,27,246
Halifax,-,1,123,289,1,16,429
Halifax,-,2,92,276,0,9,377
Kingston,-,1,131,78,2,18,229
Kingston,-,2,189,100,1,22,312
Kingston,-,3,131,126,2,12,271
Kingston,-,4,102,119,0,19,240
Middleborough,-,1,187,337,1,53,578
Plymouth,-,1,154,28,0,20,202
Plymouth,-,11,347,81,0,34,462
Plymouth,-,13,232,95,0,26,353
Plympton,-,1,95,220,0,16,331
TOTALS,,,"1,901","1,849",8,272,"4,030"
