City/Town,Ward,Pct,"Paul R. Feeney","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,1,A,217,0,48,265
Attleboro,1,B,210,0,18,228
Attleboro,2,A,327,0,76,403
Attleboro,2,B,242,0,43,285
Attleboro,3,A,344,2,62,408
Attleboro,3,B,289,0,47,336
Attleboro,4,A,229,1,37,267
Attleboro,4,B,321,0,71,392
Attleboro,5,A,191,0,20,211
Attleboro,5,B,284,1,35,320
Attleboro,6,A,260,0,25,285
Attleboro,6,B,292,0,43,335
Canton,-,1,299,1,103,403
Canton,-,2,447,0,150,597
Canton,-,3,201,0,82,283
Canton,-,4,340,0,133,473
Canton,-,5,402,0,135,537
Canton,-,6,373,1,83,457
Canton,-,7,376,2,119,497
Foxborough,-,1,269,0,49,318
Foxborough,-,2,368,2,78,448
Foxborough,-,3,296,0,52,348
Foxborough,-,4,319,1,50,370
Foxborough,-,5,295,0,55,350
Mansfield,-,1,272,2,61,335
Mansfield,-,2,183,0,34,217
Mansfield,-,2A,98,0,11,109
Mansfield,-,3,348,0,56,404
Mansfield,-,4,249,1,37,287
Mansfield,-,5,241,0,40,281
Mansfield,-,6,219,0,35,254
Mansfield,-,6A,35,0,7,42
Mansfield,-,7,282,1,47,330
"N. Attleborough",-,1,178,0,31,209
"N. Attleborough",-,2,238,0,38,276
"N. Attleborough",-,3,186,0,41,227
"N. Attleborough",-,4,235,1,24,260
"N. Attleborough",-,5,205,0,22,227
"N. Attleborough",-,6,283,0,53,336
"N. Attleborough",-,7,293,2,49,344
"N. Attleborough",-,8,234,0,46,280
"N. Attleborough",-,9,202,0,30,232
Norton,-,1,283,0,47,330
Norton,-,2,245,0,49,294
Norton,-,3,327,1,52,380
Norton,-,4,329,2,59,390
Norton,-,5,170,0,38,208
Sharon,-,1,497,0,134,631
Sharon,-,2,401,2,111,514
Sharon,-,3,401,2,114,517
Sharon,-,4,458,1,89,548
Sharon,-,5,415,2,110,527
TOTALS,,,"14,698",28,"3,079","17,805"
