City/Town,Ward,Pct,"Thomas G. Simons","Francis R. Pleasant","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Erving,-,1,131,93,0,0,224
Erving,-,2,151,140,0,0,291
Gill,-,1,186,78,0,0,264
Gill,-,2,123,80,0,0,203
Leverett,,,200,132,0,0,332
Montague,-,1,307,217,0,0,524
Montague,-,2,211,199,0,0,410
Montague,-,3,367,520,0,0,887
Montague,-,4,421,328,0,0,749
Montague,-,5,212,356,0,0,568
Montague,-,6,271,286,0,0,557
"New Salem",,,122,67,0,0,189
Orange,,,"1,128",760,0,0,"1,888"
Shutesbury,,,84,83,0,0,167
Wendell,,,59,80,0,0,139
TOTALS,,,"3,973","3,419",0,0,"7,392"
