City/Town,Ward,Pct,"Patrick J. McDonough","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,,,"4,561",0,"1,555","6,116"
Avon,,,"1,880",0,641,"2,521"
Boston,,,"36,799",4,"28,399","65,202"
Braintree,,,"13,852",6,"4,962","18,820"
Brockton,,,"25,947",2,"8,858","34,807"
Cohasset,,,"2,441",0,"1,743","4,184"
Hanover,,,"3,560",1,"1,682","5,243"
Hingham,,,"6,272",1,"4,272","10,545"
Holbrook,,,"4,179",0,"1,350","5,529"
Hull,,,"3,345",0,"1,422","4,767"
Marshfield,,,"6,483",14,"2,784","9,281"
Milton,,,"10,836",3,"4,799","15,638"
Norwell,,,"2,168",0,"2,284","4,452"
Quincy,,,"32,012",14,"11,978","44,004"
Randolph,,,"10,275",0,"3,767","14,042"
Rockland,,,"4,446",0,"2,188","6,634"
Scituate,,,"5,249",0,"3,765","9,014"
Stoughton,,,"6,349",1,"4,777","11,127"
Weymouth,,,"17,417",1,"8,725","26,143"
TOTALS,,,"198,071",47,"99,951","298,069"
