City/Town,Ward,Pct,"Sherwood Guernsey","David K. Chivers","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Dalton,-,1,111,525,0,1,637
Dalton,-,2,135,360,0,0,495
Hancock,-,1,69,57,0,1,127
Lanesborough,-,1,216,186,0,0,402
"New Ashford",-,1,24,21,0,0,45
Pittsfield,1,A,155,84,0,1,240
Pittsfield,1,B,166,84,0,0,250
Pittsfield,1,C,140,72,0,0,212
Pittsfield,1,D,195,99,0,2,296
Pittsfield,2,A,86,27,0,2,115
Pittsfield,2,B,72,27,0,1,100
Pittsfield,2,C,137,70,0,1,208
Pittsfield,2,D,182,88,0,1,271
Pittsfield,7,C,144,71,0,1,216
Williamstown,-,1,395,155,0,0,550
Williamstown,-,2,289,91,0,1,381
Williamstown,-,3,234,90,0,1,325
TOTALS,,,"2,750","2,107",0,13,"4,870"
