City/Town,,,"Richard P. Schmidt","All Others",Blanks,"Total Votes Cast"
,,,
Avon,,,142,1,104,247
Bellingham,,,393,0,348,741
Braintree,,,"1,109",11,865,"1,985"
Brookline,,,665,0,655,"1,320"
Canton,,,546,2,461,"1,009"
Cohasset,,,460,1,291,752
Dedham,,,695,2,531,"1,228"
Dover,,,434,1,299,734
Foxborough,,,659,0,312,971
Franklin,,,672,3,539,"1,214"
Holbrook,,,377,1,252,630
Medfield,,,573,0,306,879
Medway,,,297,66,192,555
Millis,,,291,0,176,467
Milton,,,835,0,446,"1,281"
Needham,,,"1,047",3,873,"1,923"
Norfolk,,,329,1,229,559
Norwood,,,688,4,526,"1,218"
Plainville,,,225,0,161,386
Quincy,,,"1,737",76,"1,424","3,237"
Randolph,,,485,7,339,831
Sharon,,,323,1,310,634
Stoughton,,,674,5,514,"1,193"
Walpole,,,946,1,628,"1,575"
Wellesley,,,"1,189",1,900,"2,090"
Westwood,,,666,0,549,"1,215"
Weymouth,,,"1,838",1,"1,011","2,850"
Wrentham,,,355,3,202,560
TOTALS,,,"18,650",191,"13,443","32,284"
