City/Town,Ward,Pct,"Richard P. Schmidt","All Others",Blanks,"Total Votes Cast"
,,,
Avon,-,1,142,1,104,247
Bellingham,-,1,88,0,75,163
Bellingham,-,2,77,0,80,157
Bellingham,-,3,89,0,79,168
Bellingham,-,4,80,0,61,141
Bellingham,-,5,59,0,53,112
Braintree,-,1,94,2,78,174
Braintree,-,2,99,0,71,170
Braintree,-,3,107,1,86,194
Braintree,-,4,100,0,76,176
Braintree,-,5,85,1,72,158
Braintree,-,6,61,1,58,120
Braintree,-,7,79,0,57,136
Braintree,-,8,67,0,43,110
Braintree,-,9,106,0,73,179
Braintree,-,10,90,0,71,161
Braintree,-,11,115,2,98,215
Braintree,-,12,106,4,82,192
Brookline,-,1,33,0,38,71
Brookline,-,2,24,0,24,48
Brookline,-,3,29,0,26,55
Brookline,-,4,46,0,45,91
Brookline,-,5,33,0,49,82
Brookline,-,6,24,0,27,51
Brookline,-,7,40,0,35,75
Brookline,-,8,23,0,15,38
Brookline,-,9,29,0,26,55
Brookline,-,10,38,0,30,68
Brookline,-,11,29,0,26,55
Brookline,-,12,21,0,38,59
Brookline,-,13,51,0,56,107
Brookline,-,14,56,0,49,105
Brookline,-,15,116,0,105,221
Brookline,-,16,73,0,66,139
Canton,-,1,72,1,67,140
Canton,-,2,91,0,74,165
Canton,-,3,94,0,80,174
Canton,-,4,112,0,94,206
Canton,-,5,114,0,91,205
Canton,-,6,63,1,55,119
Cohasset,-,1,256,0,173,429
Cohasset,-,2,204,1,118,323
Dedham,-,1,173,0,114,287
Dedham,-,2,117,0,83,200
Dedham,-,3,63,2,47,112
Dedham,-,4,106,0,82,188
Dedham,-,5,58,0,45,103
Dedham,-,6,92,0,66,158
Dedham,-,7,86,0,94,180
Dover,-,1,434,1,299,734
Foxborough,-,1,96,0,57,153
Foxborough,-,2,140,0,67,207
Foxborough,-,3,132,0,56,188
Foxborough,-,4,151,0,71,222
Foxborough,-,5,140,0,61,201
Franklin,-,1,76,0,74,150
Franklin,-,2,68,2,56,126
Franklin,-,3,77,1,61,139
Franklin,-,4,101,0,68,169
Franklin,-,5,75,0,63,138
Franklin,-,6,79,0,71,150
Franklin,-,7,90,0,76,166
Franklin,-,8,106,0,70,176
Holbrook,-,1,103,0,54,157
Holbrook,-,2,96,1,76,173
Holbrook,-,3,87,0,74,161
Holbrook,-,4,91,0,48,139
Medfield,-,1,124,0,78,202
Medfield,-,2,131,0,68,199
Medfield,-,3,154,0,91,245
Medfield,-,4,164,0,69,233
Medway,-,1,77,66,0,143
Medway,-,2,70,0,58,128
Medway,-,3,65,0,58,123
Medway,-,4,85,0,76,161
Millis,-,1,95,0,38,133
Millis,-,2,101,0,80,181
Millis,-,3,95,0,58,153
Milton,-,1,40,0,16,56
Milton,-,2,60,0,32,92
Milton,-,3,90,0,36,126
Milton,-,4,65,0,27,92
Milton,-,5,66,0,46,112
Milton,-,6,95,0,48,143
Milton,-,7,77,0,49,126
Milton,-,8,77,0,59,136
Milton,-,9,110,0,58,168
Milton,-,10,88,0,38,126
Milton,-,11,67,0,37,104
Needham,-,A,79,1,59,139
Needham,-,B,134,2,98,234
Needham,-,C,100,0,72,172
Needham,-,D,80,0,94,174
Needham,-,E,119,0,103,222
Needham,-,F,102,0,81,183
Needham,-,G,110,0,91,201
Needham,-,H,117,0,114,231
Needham,-,I,112,0,96,208
Needham,-,J,94,0,65,159
Norfolk,-,1,118,0,86,204
Norfolk,-,2,77,0,62,139
Norfolk,-,3,96,1,70,167
Norfolk,-,4,38,0,11,49
Norwood,-,1,58,1,67,126
Norwood,-,2,69,0,40,109
