City/Town,Ward,Pct,"Mary Jane Gibson","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Arlington,-,1,658,0,226,884
Arlington,-,2,965,0,289,"1,254"
Arlington,-,3,949,0,306,"1,255"
Arlington,-,4,865,0,302,"1,167"
Arlington,-,6,960,0,317,"1,277"
Belmont,-,1,"1,550",0,500,"2,050"
Belmont,-,2,"1,454",0,491,"1,945"
Belmont,-,3,"1,199",0,339,"1,538"
Belmont,-,4,"1,445",0,380,"1,825"
Belmont,-,5,"1,423",0,452,"1,875"
Belmont,-,6,"1,428",0,463,"1,891"
Belmont,-,7,"1,334",0,441,"1,775"
Belmont,-,8,"1,709",0,563,"2,272"
TOTALS,,,"15,939",0,"5,069","21,008"
