City/Town,Ward,Pct,"Michael A. Vulcano","All Others",Blanks,"Total Votes Cast"
,,,
Berlin,-,1,365,0,171,536
Bolton,-,1,453,5,294,752
Boylston,-,1,477,2,240,719
Northborough,-,1,300,4,114,418
Northborough,-,2,323,6,125,454
Northborough,-,3,312,3,135,450
Northborough,-,4,347,13,147,507
"W. Boylston",-,1,304,11,181,496
"W. Boylston",-,2,378,7,197,582
Worcester,1,1,56,0,47,103
Worcester,1,2,205,4,157,366
Worcester,1,3,86,1,76,163
Worcester,1,4,147,0,107,254
Worcester,1,5,139,2,70,211
Worcester,1,6,212,5,108,325
Worcester,2,1,157,7,116,280
Worcester,2,2,143,3,94,240
Worcester,2,3,150,2,98,250
Worcester,2,4,65,2,30,97
Worcester,2,5,50,2,26,78
Worcester,2,6,89,1,84,174
Worcester,2,6A,0,0,0,0
Worcester,3,1,30,3,16,49
Worcester,3,2,18,0,15,33
Worcester,3,3,98,1,65,164
Worcester,3,3A,0,0,0,0
Worcester,3,4,22,0,11,33
Worcester,3,5,78,1,37,116
Worcester,3,5A,0,0,0,0
Worcester,3,6,84,0,62,146
Worcester,4,2,26,1,11,38
Worcester,4,2B,0,0,0,0
Worcester,4,3,25,0,16,41
Worcester,6,3,28,0,9,37
Worcester,7,1,100,3,58,161
Worcester,7,3,50,0,31,81
Worcester,8,1,22,2,11,35
Worcester,8,2,18,0,9,27
Worcester,8,3,3,1,5,9
Worcester,8,4,36,3,22,61
Worcester,8,6,31,1,16,48
Worcester,9,1,51,2,29,82
Worcester,9,2,97,1,96,194
Worcester,9,5,154,5,150,309
Worcester,9,6,141,5,95,241
Worcester,10,1,41,0,17,58
Worcester,10,2,35,2,22,59
Worcester,10,3,21,1,8,30
Worcester,10,4,30,1,11,42
Worcester,10,4A,0,0,0,0
Worcester,10,5,26,0,9,35
Worcester,10,6,17,1,6,24
TOTALS,,,"6,040",114,"3,454","9,608"
