City/Town,Ward,Pct,"Orlando Ramos","Denise Marie Hurst","Sean Mullan","All Others",Blanks,"Total Votes Cast"
,,,,,
Chicopee,5,A,229,205,103,2,30,569
Springfield,2,A,132,85,29,0,14,260
Springfield,2,B,252,136,146,2,21,557
Springfield,2,C,155,83,68,0,18,324
Springfield,2,D,230,129,59,3,12,433
Springfield,2,F,239,133,40,0,14,426
Springfield,2,G,270,166,98,2,31,567
Springfield,5,C,126,162,34,0,14,336
Springfield,5,D,234,206,59,0,24,523
Springfield,5,G,228,243,74,1,22,568
Springfield,5,H,166,212,58,0,17,453
Springfield,7,F,262,280,85,0,16,643
Springfield,7,H,112,118,34,0,14,278
Springfield,8,A,209,134,36,1,19,399
Springfield,8,B,182,183,32,3,20,420
Springfield,8,D,111,73,7,0,7,198
Springfield,8,H,163,194,18,1,15,391
TOTALS,,,"3,300","2,742",980,15,308,"7,345"
