City/Town,Ward,Pct,"Mary Jane Gibson","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Arlington,-,1,574,0,155,729
Arlington,-,2,773,2,254,"1,029"
Arlington,-,3,823,2,238,"1,063"
Arlington,-,4,684,0,229,913
Arlington,-,6,737,0,277,"1,014"
Belmont,-,1,"1,140",0,457,"1,597"
Belmont,-,2,"1,141",0,510,"1,651"
Belmont,-,3,"1,146",0,372,"1,518"
Belmont,-,4,"1,130",0,328,"1,458"
Belmont,-,5,"1,204",0,328,"1,532"
Belmont,-,6,"1,180",0,440,"1,620"
Belmont,-,7,"1,249",0,445,"1,694"
Belmont,-,8,"1,349",0,496,"1,845"
TOTALS,,,"13,130",4,"4,529","17,663"
