City/Town,,,"Steven Grossman","Stephen J. Murphy","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,543,412,1,144,"1,100"
Acton,,,771,209,0,136,"1,116"
Acushnet,,,361,406,1,157,925
Adams,,,673,784,0,505,"1,962"
Agawam,,,"1,231",893,2,724,"2,850"
Alford,,,44,17,0,12,73
Amesbury,,,315,161,0,53,529
Amherst,,,"1,386",343,3,778,"2,510"
Andover,,,"1,789",919,3,781,"3,492"
Aquinnah,,,28,13,0,19,60
Arlington,,,"2,681",896,0,342,"3,919"
Ashburnham,,,147,109,1,36,293
Ashby,,,79,44,0,23,146
Ashfield,,,151,85,0,134,370
Ashland,,,409,160,0,76,645
Athol,,,354,310,1,150,815
Attleboro,,,620,480,2,132,"1,234"
Auburn,,,852,366,7,215,"1,440"
Avon,,,180,149,0,55,384
Ayer,,,169,155,2,51,377
Barnstable,,,"2,104","1,209",10,726,"4,049"
Barre,,,136,82,0,50,268
Becket,,,91,55,0,51,197
Bedford,,,463,158,4,68,693
Belchertown,,,372,176,0,173,721
Bellingham,,,372,266,1,81,720
Belmont,,,"1,726",446,3,236,"2,411"
Berkley,,,126,83,0,50,259
Berlin,,,88,40,0,26,154
Bernardston,,,95,73,0,49,217
Beverly,,,"1,724",941,0,720,"3,385"
Billerica,,,"1,344","1,086",11,418,"2,859"
Blackstone,,,204,181,1,72,458
Blandford,,,31,16,0,14,61
Bolton,,,122,52,0,29,203
Boston,,,"19,653","23,695",140,"8,292","51,780"
Bourne,,,626,451,1,203,"1,281"
Boxborough,,,165,59,0,18,242
Boxford,,,111,58,0,20,189
Boylston,,,138,85,3,29,255
Braintree,,,"2,608","2,211",13,"1,074","5,906"
Brewster,,,609,345,2,247,"1,203"
Bridgewater,,,583,384,1,210,"1,178"
Brimfield,,,94,53,0,17,164
Brockton,,,"2,608","1,997",5,751,"5,361"
Brookfield,,,56,58,0,26,140
Brookline,,,"4,547",617,1,601,"5,766"
Buckland,,,131,62,0,91,284
Burlington,,,497,298,1,93,889
Cambridge,,,"5,579","1,722",36,"1,130","8,467"
Canton,,,"1,091",669,2,221,"1,983"
Carlisle,,,263,42,0,36,341
Carver,,,251,168,0,55,474
Charlemont,,,60,41,0,25,126
Charlton,,,199,112,2,55,368
Chatham,,,432,204,3,158,797
Chelmsford,,,946,642,8,234,"1,830"
Chelsea,,,606,574,0,435,"1,615"
Cheshire,,,266,255,0,163,684
Chester,,,31,14,0,11,56
Chesterfield,,,63,47,0,28,138
Chicopee,,,"1,841","1,305",23,495,"3,664"
Chilmark,,,96,42,0,40,178
Clarksburg,,,106,157,0,126,389
Clinton,,,481,367,3,128,979
Cohasset,,,349,158,0,72,579
Colrain,,,91,52,0,41,184
Concord,,,"1,063",274,1,249,"1,587"
Conway,,,141,77,0,79,297
Cummington,,,59,38,0,44,141
Dalton,,,514,551,3,297,"1,365"
Danvers,,,652,427,5,189,"1,273"
Dartmouth,,,"1,598","1,441",5,"1,018","4,062"
Dedham,,,"1,593","1,100",4,403,"3,100"
Deerfield,,,281,132,1,127,541
Dennis,,,957,583,0,302,"1,842"
Dighton,,,124,108,2,45,279
Douglas,,,103,80,0,32,215
Dover,,,253,82,1,64,400
Dracut,,,876,968,0,321,"2,165"
Dudley,,,229,170,1,60,460
Dunstable,,,118,87,0,43,248
Duxbury,,,608,268,0,119,995
"E. Bridgewater",,,345,307,0,119,771
"E. Brookfield",,,29,30,0,7,66
"E. Longmeadow",,,604,386,2,245,"1,237"
Eastham,,,410,234,1,177,822
Easthampton,,,"1,150",569,3,525,"2,247"
Easton,,,592,324,2,116,"1,034"
Edgartown,,,184,101,1,73,359
Egremont,,,66,39,0,32,137
Erving,,,59,35,0,40,134
Essex,,,94,35,0,29,158
Everett,,,"1,792","1,660",11,"1,137","4,600"
Fairhaven,,,531,553,0,238,"1,322"
"Fall River",,,"3,055","3,957",6,"3,150","10,168"
Falmouth,,,"2,080","1,105",4,598,"3,787"
Fitchburg,,,666,629,0,208,"1,503"
Florida,,,51,77,0,46,174
Foxborough,,,496,253,0,85,834
Framingham,,,"2,939","1,056",9,699,"4,703"
Franklin,,,536,375,3,131,"1,045"
Freetown,,,328,270,3,150,751
Gardner,,,544,508,0,190,"1,242"
Georgetown,,,124,73,0,26,223
Gill,,,89,47,1,47,184
Gloucester,,,850,393,3,241,"1,487"
Goshen,,,76,53,0,38,167
Gosnold,,,8,2,0,0,10
Grafton,,,407,215,1,97,720
Granby,,,247,107,1,85,440
Granville,,,30,20,0,12,62
"Great Barrington",,,266,202,0,172,640
Greenfield,,,"1,027",649,2,579,"2,257"
Groton,,,366,215,0,180,761
Groveland,,,128,75,0,35,238
Hadley,,,312,187,1,160,660
