City/Town,Ward,Pct,"Stephen M. Brewer","Ralph E. Hicks","Ronald E. Allen","James C. McSherry, Jr.","William D. Ekleberry","Ralph W. Nichols","All Others",Blanks,"Total Votes Cast"
,,,,,,,,
Barre,,,"1,160",63,10,4,3,4,0,0,"1,244"
Brookfield,,,174,54,14,12,4,31,0,1,290
"E. Brookfield",,,70,94,18,30,18,3,0,3,236
"New Braintree",,,108,12,9,0,2,1,0,0,132
"N. Brookfield",,,371,74,213,16,18,7,0,6,705
Oakham,,,138,25,15,2,2,1,0,2,185
Spencer,,,272,784,45,250,200,8,0,19,"1,578"
Sturbridge,,,76,67,4,7,5,5,0,74,238
Warren,,,394,121,37,2,1,1,0,3,559
"W. Brookfield",,,193,67,28,3,2,8,0,1,302
TOTALS,,,"2,956","1,361",393,326,255,69,0,109,"5,469"
