City/Town,Ward,Pct,"David M. Peters","Mark J. Carron","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Charlton,-,1,606,237,1,13,857
Charlton,-,2,931,303,2,28,"1,264"
Charlton,-,3,826,342,0,11,"1,179"
Dudley,-,3,544,283,1,18,846
Dudley,-,4,347,231,0,9,587
Oxford,-,2,559,340,0,53,952
Southbridge,-,1,435,397,0,17,849
Southbridge,-,2,332,396,0,14,742
Southbridge,-,3,511,448,0,25,984
Southbridge,-,4,770,599,0,24,"1,393"
Southbridge,-,5,251,349,0,22,622
Sturbridge,-,1,803,464,0,131,"1,398"
TOTALS,,,"6,915","4,389",4,365,"11,673"
