City/Town,,,"Peter G. Arlos","Henry H. Williams, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Adams,,,"3,007","1,707",0,157,"4,871"
Alford,,,81,130,0,9,220
Becket,,,217,254,0,29,500
Cheshire,,,854,645,2,58,"1,559"
Clarksburg,,,431,362,1,28,822
Dalton,,,"1,374","1,777",0,67,"3,218"
Egremont,,,246,394,1,36,677
Florida,,,160,140,0,18,318
"Great Barrington",,,"1,386","1,543",0,206,"3,135"
Hancock,,,101,187,0,12,300
Hinsdale,,,410,317,0,13,740
Lanesborough,,,656,667,0,37,"1,360"
Lee,,,"1,120","1,433",0,119,"2,672"
Lenox,,,"1,059","1,984",0,182,"3,225"
Monterey,,,179,211,0,25,415
"Mount Washington",,,23,42,0,1,66
"New Ashford",,,48,56,0,1,105
"New Marlborough",,,180,370,0,31,581
"N. Adams",,,"4,026","2,505",1,337,"6,869"
Otis,,,158,220,0,51,429
Peru,,,121,172,0,12,305
Pittsfield,,,"12,630","9,254",0,655,"22,539"
Richmond,,,311,516,0,26,853
Sandisfield,,,130,148,0,17,295
Savoy,,,97,110,0,13,220
Sheffield,,,444,901,0,87,"1,432"
Stockbridge,,,480,926,0,63,"1,469"
Tyringham,,,69,120,0,7,196
Washington,,,99,122,0,9,230
"W. Stockbridge",,,312,380,0,16,708
Williamstown,,,"1,661","1,890",0,201,"3,752"
Windsor,,,148,185,0,7,340
TOTALS,,,"32,218","29,668",5,"2,530","64,421"
