City/Town,Ward,Pct,"Anthony J. Verga","Michael B. Bourcher","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Essex,-,1,556,937,0,88,"1,581"
Gloucester,1,1,704,606,0,57,"1,367"
Gloucester,1,2,673,463,2,43,"1,181"
Gloucester,2,1,539,266,0,30,835
Gloucester,2,2,573,254,0,37,864
Gloucester,3,1,696,316,0,31,"1,043"
Gloucester,3,2,584,395,0,38,"1,017"
Gloucester,4,1,570,452,0,29,"1,051"
Gloucester,4,2,694,705,0,32,"1,431"
Gloucester,5,1,669,561,0,44,"1,274"
Gloucester,5,2,575,599,0,57,"1,231"
Rockport,-,1,373,527,0,28,928
Rockport,-,2,489,732,0,37,"1,258"
Rockport,-,3,581,923,1,49,"1,554"
TOTALS,,,"8,276","7,736",3,600,"16,615"
