City/Town,Ward,Pct,"Shaunna L. O'Connell","Maria S. Collins","All Others",Blanks,"Total Votes Cast"
,,,,
Berkley,-,1,268,179,0,76,523
Berkley,-,2,237,158,1,58,454
Carver,-,1,176,246,4,71,497
Carver,-,2,168,233,4,88,493
Carver,-,3,206,295,2,131,634
Dighton,-,1,188,148,1,35,372
Dighton,-,2,139,165,2,48,354
Dighton,-,3,140,143,0,31,314
Marion,-,1,319,257,4,193,773
Middleborough,-,1,403,285,2,135,825
Middleborough,-,2,142,125,0,67,334
Middleborough,-,3,225,189,1,101,516
Middleborough,-,4,122,103,1,44,270
Middleborough,-,5,216,140,2,85,443
Middleborough,-,5A,29,61,0,16,106
Middleborough,-,6,235,193,2,68,498
Middleborough,-,7,140,106,0,54,300
Middleborough,-,7A,70,51,0,21,142
Raynham,-,1,226,167,0,93,486
Raynham,-,2,155,97,0,55,307
Raynham,-,2A,102,59,0,25,186
Raynham,-,3,274,174,0,87,535
Raynham,-,4,245,140,0,62,447
Raynham,-,4A,4,13,0,2,19
Rehoboth,-,1,188,151,0,94,433
Rehoboth,-,2,156,139,1,74,370
Rehoboth,-,3,191,129,0,84,404
Rehoboth,-,4,152,132,0,85,369
Seekonk,-,1,169,143,1,69,382
Seekonk,-,2,197,136,3,87,423
Seekonk,-,3,139,111,3,69,322
Seekonk,-,4,133,132,1,49,315
Taunton,1,A,129,42,0,21,192
Taunton,1,A1,4,3,0,0,7
Taunton,1,B,263,100,0,30,393
Taunton,2,A,49,20,0,8,77
Taunton,2,B,100,50,0,7,157
Taunton,3,A,148,38,1,18,205
Taunton,3,B,205,81,0,34,320
Taunton,4,A,211,96,0,24,331
Taunton,4,B,199,69,2,21,291
Taunton,4,B1,7,0,0,4,11
Taunton,5,A,120,41,0,15,176
Taunton,5,B,111,33,0,9,153
Taunton,6,A,115,36,0,9,160
Taunton,6,B,162,58,1,15,236
Taunton,7,A,237,98,0,34,369
Taunton,7,B,352,98,0,28,478
Taunton,8,A,259,121,1,38,419
Taunton,8,B,342,87,1,41,471
Wareham,-,1,191,163,0,91,445
Wareham,-,2,184,178,0,107,469
Wareham,-,3,174,164,0,102,440
Wareham,-,4,185,183,0,76,444
Wareham,-,5,218,197,0,99,514
Wareham,-,6,166,148,0,79,393
TOTALS,,,"9,885","6,904",41,"3,167","19,997"
