City/Town,Ward,Pct,"Mary Jeannette Murray","All Others",Blanks,"Total Votes Cast"
,,,Republican
Cohasset,-,1,"1,749",0,348,"2,097"
Cohasset,-,2,"1,655",0,363,"2,018"
Hingham,-,1,"1,516",0,482,"1,998"
Hingham,-,2,"1,478",1,383,"1,862"
Hingham,-,3,"1,481",0,353,"1,834"
Hingham,-,4,"1,462",0,345,"1,807"
Hingham,-,5,"1,459",1,385,"1,845"
Hingham,-,6,"1,598",0,327,"1,925"
Hull,-,1,"1,157",0,343,"1,500"
Hull,-,2,"1,184",0,327,"1,511"
Hull,-,3,"1,192",0,294,"1,486"
TOTALS,,,"15,931",2,"3,950","19,883"
