City/Town,Ward,Pct,"Brian P. Burke","Paul R. Ferro","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,-,1,183,23,1,138,345
Acton,-,2,239,21,1,136,397
Acton,-,3,255,27,2,147,431
Acton,-,4,227,29,1,100,357
Acton,-,5,200,35,1,98,334
Acton,-,6,225,30,1,121,377
Ayer,-,1,216,65,0,98,379
Ayer,-,2,180,47,0,100,327
Boxborough,-,1,438,30,0,149,617
Harvard,-,1,428,90,0,305,823
Hudson,-,1,182,65,0,78,325
Hudson,-,2,134,58,0,52,244
Hudson,-,3,189,65,0,68,322
Hudson,-,4,230,87,0,111,428
Hudson,-,5,221,94,0,88,403
Hudson,-,6,117,42,0,50,209
Hudson,-,7,100,61,0,33,194
Littleton,-,1,267,44,2,124,437
Littleton,-,2,244,39,4,112,399
Littleton,-,3,209,32,1,108,350
Marlborough,1,1,42,124,0,75,241
Marlborough,1,2,68,227,1,84,380
Marlborough,2,1,44,190,0,28,262
Marlborough,2,2,33,120,0,21,174
Marlborough,3,1,20,80,1,17,118
Marlborough,3,2,63,173,1,64,301
Marlborough,4,1,25,64,0,24,113
Marlborough,4,2,47,156,0,61,264
Marlborough,5,1,14,62,0,17,93
Marlborough,5,2,50,139,0,52,241
Marlborough,6,1,45,91,0,33,169
Marlborough,6,2,34,164,0,56,254
Marlborough,7,1,31,111,1,39,182
Marlborough,7,2,45,151,0,60,256
Maynard,-,1,189,26,1,77,293
Maynard,-,2,147,31,0,65,243
Maynard,-,3,185,24,4,72,285
Maynard,-,4,125,27,1,93,246
Northborough,-,3,190,144,1,147,482
Shirley,-,1,429,96,0,221,746
Southborough,-,1,210,162,3,125,500
Southborough,-,2,205,141,0,105,451
Southborough,-,3,195,128,0,124,447
Stow,-,1,764,48,1,158,971
Sudbury,-,2,193,62,0,159,414
Sudbury,-,3,207,59,2,177,445
Sudbury,-,5,224,49,0,151,424
Westborough,-,1,101,66,2,56,225
Westborough,-,2,167,80,0,110,357
Westborough,-,3,149,72,1,93,315
Westborough,-,4,217,114,1,198,530
Westborough,-,5,261,163,0,161,585
TOTALS,,,"9,203","4,328",35,"5,139","18,705"
