City/Town,,,"Brian P. Burke","Paul R. Ferro","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,"1,329",165,7,740,"2,241"
Ayer,,,396,112,0,198,706
Boxborough,,,438,30,0,149,617
Harvard,,,428,90,0,305,823
Hudson,,,"1,173",472,0,480,"2,125"
Littleton,,,720,115,7,344,"1,186"
Marlborough,,,561,"1,852",4,631,"3,048"
Maynard,,,646,108,6,307,"1,067"
Northborough,,,190,144,1,147,482
Shirley,,,429,96,0,221,746
Southborough,,,610,431,3,354,"1,398"
Stow,,,764,48,1,158,971
Sudbury,,,624,170,2,487,"1,283"
Westborough,,,895,495,4,618,"2,012"
TOTALS,,,"9,203","4,328",35,"5,139","18,705"
