City/Town,,,"Betrain A. Yaffe","Judith A. Rapoza","Helen Donnelly","Max Volterra","Stephen S. Portor","Lillian D. Savage","John T. Harney","William P. Grant","John J. Long","Carlton Viveiros","Joseph E. Hanfy, Jr.","Edward P. Grace","Patrick H. Harrington","Theode J. Aleixo, Jr","Mathew J. Kuss, Jr","Francis J. Gillan, Jr","Robert E. McCarthy","Dennis A. Smith","Jani M. E. Corr","Barbara F. Burke","Winnie Aronson","Joseph Prenda, Jr","Delores Medeiros","John Frank","Mathilda Souza","Marie D. McFadden","David E. Hare","Antone S. Aguiar, Jr","Errol G. Duplessis","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Attleboro,,,629,586,604,747,582,593,584,228,213,209,213,107,253,233,103,347,115,117,113,108,100,51,55,65,44,43,42,21,39,0,"4,763","11,907"
Berkley,,,21,20,20,15,15,17,14,9,6,7,6,6,7,8,5,6,6,6,6,6,5,7,5,6,5,5,4,3,4,0,289,539
Bridgewater,,,333,325,333,321,321,323,333,33,31,30,28,73,35,41,69,31,97,78,71,70,70,38,35,38,37,33,31,20,29,0,"2,433","5,740"
Dighton,,,78,79,93,71,70,71,70,32,27,24,21,18,29,38,13,20,12,12,20,10,11,7,5,8,4,5,5,24,4,0,743,"1,624"
"E. Bridgewater",,,145,145,142,143,141,144,142,13,9,7,11,74,12,11,74,13,127,75,72,74,72,21,24,21,19,23,18,6,19,0,"1,479","3,276"
Easton,,,346,334,337,337,330,330,328,42,37,36,34,96,49,44,95,41,110,105,97,96,101,24,27,31,25,25,20,20,21,0,"2,145","5,663"
"Fall River",,,"2,966","2,537","2,356","2,220","2,189","2,200","2,172","2,455","2,270","2,267","2,116","1,560","1,864","1,505","1,453","1,489",880,908,851,871,835,805,442,227,396,216,370,436,196,0,"27,002","68,054"
Foxborough,,,509,495,499,501,495,506,497,47,48,44,46,106,53,49,105,56,114,112,107,116,109,26,26,28,29,29,23,32,25,0,"2,182","7,014"
Freetown,,,77,78,80,75,71,74,73,55,47,43,45,38,51,41,31,39,34,32,30,31,27,31,22,22,23,23,18,38,19,0,440,"1,708"
Halifax,,,64,61,63,63,62,63,61,6,6,6,6,26,8,6,25,6,27,27,27,28,25,16,14,15,15,17,14,3,14,0,955,"1,729"
Hanson,,,169,166,171,169,165,165,169,19,19,20,20,44,22,20,43,19,51,44,45,45,44,17,20,17,20,21,18,8,18,0,"1,256","3,024"
Lakeville,,,59,60,58,55,55,52,53,18,14,14,12,16,19,16,14,11,19,17,19,18,11,10,8,14,8,11,9,2,10,0,641,"1,323"
Mansfield,,,145,130,136,142,130,132,132,20,20,19,20,44,21,26,41,30,46,50,47,53,43,16,20,25,21,22,19,13,15,0,"1,495","3,073"
Medfield,,,423,413,416,410,412,417,433,16,21,18,17,72,19,15,67,19,71,75,70,80,83,27,24,24,23,29,19,18,25,0,"1,382","5,138"
Middleborough,,,258,245,251,238,241,238,235,44,35,33,36,59,41,47,53,35,86,63,64,62,59,27,22,30,22,23,23,20,19,0,"2,368","4,977"
Millis,,,244,239,237,237,243,243,252,19,17,15,15,66,19,17,66,19,66,67,65,75,70,29,25,26,25,27,23,7,29,0,"1,837","4,319"
Natick,,,"1,806","1,696","1,720","1,696","1,784","1,704","1,724",103,108,99,101,350,119,97,339,107,364,373,344,366,397,156,162,154,147,231,146,38,267,0,"9,874","26,572"
Norfolk,,,131,121,121,119,121,121,126,9,12,10,10,30,13,11,30,12,30,30,32,36,36,7,8,12,3,9,6,4,9,0,755,"1,974"
