City/Town,Ward,Pct,"Ryan C. Fattman","All Others",Blanks,"Total Votes Cast"
,,,Republican
Bellingham,-,1,"1,347",29,390,"1,766"
Bellingham,-,2,"1,424",25,440,"1,889"
Bellingham,-,3,"1,429",16,404,"1,849"
Bellingham,-,4,"1,220",34,307,"1,561"
Bellingham,-,4A,163,0,50,213
Bellingham,-,5,"1,293",20,391,"1,704"
Blackstone,-,1,"1,159",9,303,"1,471"
Blackstone,-,2,"1,236",4,352,"1,592"
Blackstone,-,3,"1,248",4,308,"1,560"
Douglas,-,1,"1,331",0,359,"1,690"
Douglas,-,2,"1,308",0,416,"1,724"
Douglas,-,3,"1,231",0,330,"1,561"
Dudley,-,1,"1,656",9,437,"2,102"
Dudley,-,2,"1,473",14,296,"1,783"
Dudley,-,3,"1,300",3,299,"1,602"
Hopedale,-,1,"2,621",22,868,"3,511"
Mendon,-,1,"2,682",21,881,"3,584"
Milford,-,1,778,22,360,"1,160"
Milford,-,2,"1,157",33,472,"1,662"
Milford,-,3,"1,169",32,445,"1,646"
Milford,-,4,919,34,412,"1,365"
Milford,-,5,"1,620",36,551,"2,207"
Milford,-,6,"1,249",34,471,"1,754"
Milford,-,7,"1,459",28,581,"2,068"
Milford,-,8,"1,396",28,540,"1,964"
Millville,-,1,"1,361",2,309,"1,672"
Northbridge,-,1,"1,578",11,527,"2,116"
Northbridge,-,3,"1,407",6,374,"1,787"
Oxford,-,1,"1,399",19,362,"1,780"
Oxford,-,2,"1,319",18,403,"1,740"
Oxford,-,3,"1,361",27,449,"1,837"
Oxford,-,4,"1,300",20,348,"1,668"
Southbridge,-,1,983,33,411,"1,427"
Southbridge,-,2,884,34,331,"1,249"
Southbridge,-,3,"1,004",46,357,"1,407"
Southbridge,-,4,"1,271",23,474,"1,768"
Southbridge,-,5,764,49,317,"1,130"
Sutton,-,1,"1,553",21,429,"2,003"
Sutton,-,2,"1,496",20,358,"1,874"
Sutton,-,3,"1,483",26,362,"1,871"
Uxbridge,-,1,"1,566",21,418,"2,005"
Uxbridge,-,2,"1,381",31,469,"1,881"
Uxbridge,-,3,"1,445",22,414,"1,881"
Uxbridge,-,4,"1,515",27,489,"2,031"
Webster,-,1,993,18,313,"1,324"
Webster,-,2,764,24,232,"1,020"
Webster,-,3,"1,031",17,283,"1,331"
Webster,-,4,"1,686",28,382,"2,096"
Webster,-,5,"1,253",21,366,"1,640"
TOTALS,,,"64,665","1,021","19,840","85,526"
