City/Town,Ward,Pct,"Jessica Ann Giannino","Joseph J. Gravellese","All Others",Blanks,"Total Votes Cast"
,,,,
Chelsea,3,2,155,124,0,26,305
Chelsea,3,4,140,87,5,28,260
Chelsea,4,2,156,145,0,20,321
Chelsea,4,3,161,117,1,21,300
Revere,1,3,213,159,1,25,398
Revere,3,1,222,150,2,22,396
Revere,4,1,238,162,1,15,416
Revere,4,2,225,118,1,20,364
Revere,4,3,294,155,3,22,474
Revere,5,1,220,173,0,15,408
Revere,5,1A,175,107,0,13,295
Revere,5,2,135,81,0,10,226
Revere,5,2A,105,88,0,7,200
Revere,6,1,279,210,2,17,508
Revere,6,2,360,160,0,11,531
Revere,6,3,184,105,1,15,305
Saugus,-,3,270,133,1,45,449
Saugus,-,10,262,145,0,25,432
TOTALS,,,"3,794","2,419",18,357,"6,588"
