City/Town,Ward,Pct,"Mary L. Ford","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,"1,942",0,"1,019","2,961"
Ashfield,,,168,1,35,204
Bernardston,,,125,0,26,151
Buckland,,,132,0,32,164
Chesterfield,,,57,0,19,76
Colrain,,,71,0,15,86
Conway,,,218,0,42,260
Deerfield,,,353,0,81,434
Gill,,,106,0,24,130
Goshen,,,79,0,18,97
Greenfield,,,"1,014",3,239,"1,256"
Hadley,,,357,1,119,477
Hatfield,,,249,3,90,342
Huntington,,,92,0,26,118
Leverett,,,292,0,28,320
Leyden,,,48,0,12,60
Montague,,,598,0,121,719
Northampton,,,"2,680",20,839,"3,539"
Pelham,,,221,0,41,262
Shelburne,,,148,0,47,195
Shutesbury,,,270,0,33,303
"S. Hadley",,,"1,111",0,327,"1,438"
Sunderland,,,242,1,56,299
Wendell,,,75,0,24,99
Westhampton,,,84,0,14,98
Whately,,,129,0,36,165
Williamsburg,,,246,2,56,304
TOTALS,,,"11,107",31,"3,419","14,557"
