City/Town,Ward,Pct,"William John Barabino","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,1,9,0,2,11
Arlington,-,2,15,0,5,20
Arlington,-,3,11,1,5,17
Arlington,-,4,10,0,6,16
Arlington,-,5,7,0,16,23
Arlington,-,6,12,1,4,17
Arlington,-,7,12,0,7,19
Arlington,-,8,13,0,5,18
Arlington,-,9,10,0,17,27
Arlington,-,10,13,0,12,25
Arlington,-,11,22,0,14,36
Arlington,-,12,17,0,12,29
Arlington,-,13,21,0,13,34
Arlington,-,14,15,1,7,23
Arlington,-,15,15,0,11,26
Arlington,-,16,25,0,6,31
Arlington,-,17,10,0,9,19
Arlington,-,18,23,0,16,39
Arlington,-,19,23,0,10,33
Arlington,-,20,0,19,0,19
Arlington,-,21,10,0,12,22
Billerica,-,1,33,0,13,46
Billerica,-,2,32,0,21,53
Billerica,-,3,22,0,13,35
Billerica,-,4,39,0,19,58
Billerica,-,5,18,0,13,31
Billerica,-,6,11,0,9,20
Billerica,-,7,29,0,20,49
Billerica,-,8,26,0,18,44
Billerica,-,9,24,0,17,41
Billerica,-,10,32,0,10,42
Billerica,-,11,13,0,10,23
Boston,1,1,3,0,13,16
Boston,1,2,1,0,5,6
Boston,1,3,12,0,8,20
Boston,1,4,4,0,10,14
Boston,1,5,4,0,9,13
Boston,1,6,2,2,4,8
Boston,1,7,1,0,7,8
Boston,1,8,4,1,7,12
Boston,1,9,4,1,3,8
Boston,1,10,5,0,7,12
Boston,1,11,3,0,2,5
Boston,1,12,4,0,18,22
Boston,1,13,10,0,17,27
Boston,1,14,3,0,5,8
Boston,2,1,13,1,12,26
Boston,2,2,9,1,8,18
Boston,2,3,12,0,10,22
Boston,2,4,7,0,5,12
Boston,2,5,7,0,7,14
Boston,2,6,7,0,11,18
Boston,2,7,5,0,6,11
Boston,3,1,26,1,25,52
Boston,3,2,8,0,8,16
Boston,3,3,6,0,7,13
Boston,3,4,10,0,10,20
Boston,3,5,13,0,12,25
Boston,3,6,15,0,12,27
Boston,5,3,11,0,7,18
Boston,21,4,3,0,0,3
Boston,21,6,4,0,0,4
Boston,21,7,1,0,2,3
Boston,22,1,3,0,5,8
Boston,22,2,2,0,3,5
Boston,22,5,2,0,3,5
Burlington,-,1,37,0,10,47
Burlington,-,2,15,0,9,24
Burlington,-,3,33,0,13,46
Burlington,-,4,35,0,6,41
Burlington,-,5,30,0,18,48
Burlington,-,6,28,0,15,43
Cambridge,1,1,4,0,6,10
Cambridge,1,2,2,0,6,8
Cambridge,1,3,10,0,8,18
Cambridge,2,1,4,0,4,8
Cambridge,2,2,1,0,0,1
Cambridge,2,3,2,0,0,2
Cambridge,3,1,5,0,3,8
Cambridge,3,2,3,0,0,3
Cambridge,3,3,2,0,3,5
Cambridge,4,1,11,0,4,15
Cambridge,4,2,10,0,5,15
Cambridge,4,3,3,0,4,7
Cambridge,5,1,7,0,6,13
Cambridge,5,2,3,0,9,12
Cambridge,5,3,7,0,7,14
Cambridge,6,1,6,0,8,14
Cambridge,6,2,5,0,6,11
Cambridge,6,3,0,0,0,0
Cambridge,7,1,3,0,4,7
Cambridge,7,2,5,0,0,5
Cambridge,7,3,2,0,1,3
Cambridge,8,1,4,0,3,7
Cambridge,8,2,8,0,3,11
Cambridge,8,3,2,0,1,3
Cambridge,9,1,11,0,5,16
Cambridge,10,2,9,0,10,19
Chelsea,1,1,2,0,4,6
Chelsea,1,2,8,0,1,9
Chelsea,1,3,1,0,5,6
Chelsea,1,4,2,0,4,6
Chelsea,2,1,11,0,5,16
Chelsea,2,2,1,0,2,3
Chelsea,2,3,5,0,5,10
Chelsea,2,4,7,0,6,13
Chelsea,3,1,2,0,4,6
Chelsea,3,2,5,0,8,13
Chelsea,3,3,5,0,7,12
Chelsea,3,4,3,0,6,9
Chelsea,4,1,13,0,2,15
Chelsea,4,2,4,0,6,10
Chelsea,4,3,7,0,4,11
Chelsea,4,4,3,0,1,4
Everett,1,1,14,0,4,18
Everett,1,2,4,0,4,8
Everett,1,3,8,0,6,14
Everett,2,1,9,0,6,15
Everett,2,2,7,0,4,11
Everett,2,3,2,0,5,7
Everett,3,1,7,0,10,17
Everett,3,2,2,0,7,9
Everett,3,3,7,1,6,14
Everett,4,1,5,2,8,15
Everett,4,2,4,0,7,11
Everett,4,3,5,0,4,9
Everett,5,1,6,0,3,9
Everett,5,2,5,0,9,14
Everett,5,3,2,0,7,9
Everett,6,1,11,0,3,14
Everett,6,2,8,0,3,11
Everett,6,3,8,0,6,14
Lexington,-,1,30,0,20,50
Lexington,-,2,20,0,13,33
Lexington,-,4,29,0,13,42
Lexington,-,5,29,0,23,52
Lexington,-,6,44,0,21,65
Lexington,-,7,21,0,18,39
Lynnfield,-,1,52,0,17,69
Lynnfield,-,2,47,0,33,80
