City/Town,,,"William John Barabino","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,,,293,22,189,504
Billerica,,,279,0,163,442
Boston,,,224,7,268,499
Burlington,,,178,0,71,249
Cambridge,,,129,0,106,235
Chelsea,,,79,0,70,149
Everett,,,114,3,102,219
Lexington,,,173,0,108,281
Lynnfield,,,204,0,78,282
Malden,,,232,4,141,377
Medford,,,259,2,256,517
Melrose,,,249,1,132,382
Reading,,,361,1,154,516
Revere,,,186,2,184,372
Saugus,,,67,0,31,98
Somerville,,,192,6,128,326
Stoneham,,,182,1,105,288
Wakefield,,,107,0,438,545
Winchester,,,234,0,160,394
Winthrop,,,134,1,112,247
Woburn,,,284,1,195,480
TOTALS,,,"4,160",51,"3,191","7,402"
