City/Town,Ward,Pct,"Aaron M. Michlewitz","All Others",Blanks,"Total Votes Cast"
,,,
Boston,3,1,278,4,67,349
Boston,3,2,282,1,58,341
Boston,3,3,148,2,29,179
Boston,3,4,157,0,32,189
Boston,3,6,133,2,37,172
Boston,3,8,146,4,48,198
Boston,3,10,219,4,57,280
Boston,3,11,219,0,44,263
Boston,3,12,270,4,183,457
Boston,3,13,188,0,55,243
Boston,3,13A,0,0,0,0
Boston,3,14,213,2,151,366
Boston,3,15,143,0,37,180
Boston,4,1,239,4,69,312
Boston,5,1,117,5,117,239
Boston,5,13,243,2,85,330
Boston,5,14,247,1,52,300
TOTALS,,,"3,242",35,"1,121","4,398"
