City/Town,,,"Th0mas G. Simons","Jonathan Zachary Souweine","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,171","4,220",0,328,"6,719"
Ashfield,,,312,201,0,21,534
Belchertown,,,823,"1,104",0,97,"2,024"
Bernardston,,,488,138,0,26,652
Buckland,,,490,173,0,40,703
Charlemont,,,251,95,0,11,357
Chesterfield,,,171,98,1,8,278
Colrain,,,362,207,0,30,599
Conway,,,257,217,0,23,497
Cummington,,,194,88,0,14,296
Deerfield,,,969,641,0,57,"1,667"
Easthampton,,,"2,685","2,935",2,404,"6,026"
Erving,,,396,108,0,14,518
Gill,,,336,133,1,17,487
Goshen,,,124,74,0,5,203
Granby,,,781,779,0,125,"1,685"
Greenfield,,,"4,427","2,045",0,238,"6,710"
Hadley,,,969,807,0,91,"1,867"
Hatfield,,,610,612,0,64,"1,286"
Hawley,,,57,27,0,2,86
Heath,,,53,91,0,10,154
Huntington,,,294,189,0,39,522
Leverett,,,221,293,0,5,519
Leyden,,,126,45,0,7,178
Middlefield,,,77,24,0,8,109
Monroe,,,44,14,0,7,65
Montague,,,"2,584",658,0,52,"3,294"
"New Salem",,,169,82,0,11,262
Northampton,,,"4,602","4,846",4,450,"9,902"
Northfield,,,664,232,1,45,942
Orange,,,"1,326",488,0,52,"1,866"
Pelham,,,136,297,0,14,447
Plainfield,,,85,41,0,8,134
Rowe,,,104,30,1,12,147
Shelburne,,,466,188,0,37,691
Shutesbury,,,132,185,0,7,324
"S. Hadley",,,"2,892","3,020",1,462,"6,375"
Southampton,,,765,519,0,66,"1,350"
Sunderland,,,373,334,1,31,739
Ware,,,"1,094","2,012",0,175,"3,281"
Warwick,,,136,84,0,6,226
Wendell,,,94,127,0,5,226
Westhampton,,,231,144,0,16,391
Whately,,,305,182,1,33,521
Williamsburg,,,503,327,0,30,860
Worthington,,,193,89,0,30,312
TOTALS,,,"34,542","29,243",13,"3,233","67,031"
