City/Town,Ward,Pct,"Benjamin Brackett Downing","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,-,1,332,0,63,395
Adams,-,2,416,1,82,499
Adams,-,3,386,0,78,464
Adams,-,4,364,2,65,431
Adams,-,5,470,0,93,563
Alford,-,1,186,0,40,226
Ashfield,-,1,722,1,157,880
Becket,-,1,469,6,135,610
Charlemont,-,1,368,0,108,476
Cheshire,-,1,899,2,231,"1,132"
Chesterfield,-,1,393,0,142,535
Clarksburg,-,1,455,0,94,549
Conway,-,1,788,1,197,986
Cummington,-,1,330,9,81,420
Dalton,-,1,967,0,220,"1,187"
Dalton,-,2,926,5,225,"1,156"
Egremont,-,1,518,0,89,607
Florida,-,1,191,0,62,253
Goshen,-,1,349,0,119,468
"Great Barrington",-,A,574,10,103,687
"Great Barrington",-,B,568,4,95,667
"Great Barrington",-,C,456,1,67,524
"Great Barrington",-,D,566,4,96,666
Hancock,-,1,220,0,65,285
Hawley,-,1,96,1,38,135
Heath,-,1,232,0,89,321
Hinsdale,-,1,573,1,140,714
Huntington,-,1,570,19,248,837
Lanesborough,-,1,838,9,205,"1,052"
Lee,-,1,256,2,37,295
Lee,-,2,289,2,60,351
Lee,-,3,212,2,54,268
Lee,-,4,357,4,81,442
Lee,-,5,198,4,50,252
Lee,-,6,317,3,55,375
Lenox,-,1,"1,881",9,377,"2,267"
Middlefield,-,1,183,1,52,236
Monroe,-,1,29,0,13,42
Monterey,-,1,351,1,48,400
"Mount Washington",-,1,62,0,19,81
"New Ashford",-,1,93,0,19,112
"New Marlborough",-,1,452,0,139,591
"N. Adams",1,1,599,1,102,702
"N. Adams",2,2,641,118,0,759
"N. Adams",3,3,487,1,79,567
"N. Adams",4,4,723,2,159,884
"N. Adams",5,5,526,2,88,616
Otis,-,1,427,4,152,583
Peru,-,1,220,0,77,297
Pittsfield,1,A,580,0,132,712
Pittsfield,1,B,811,0,201,"1,012"
Pittsfield,2,A,280,0,62,342
Pittsfield,2,B,743,0,158,901
Pittsfield,3,A,769,0,164,933
Pittsfield,3,B,962,0,214,"1,176"
Pittsfield,4,A,"1,058",0,224,"1,282"
Pittsfield,4,B,"1,147",0,292,"1,439"
Pittsfield,5,A,733,0,170,903
Pittsfield,5,B,710,0,156,866
Pittsfield,6,A,905,0,225,"1,130"
Pittsfield,6,B,544,0,167,711
Pittsfield,7,A,425,0,98,523
Pittsfield,7,B,764,0,192,956
Plainfield,-,1,231,0,72,303
Richmond,-,1,624,3,120,747
Rowe,-,1,123,0,56,179
Sandisfield,-,1,234,11,77,322
Savoy,-,1,189,0,41,230
Sheffield,-,1,"1,009",1,221,"1,231"
Stockbridge,-,1,756,4,144,904
Tyringham,-,1,168,0,49,217
Washington,-,1,215,0,54,269
"W. Stockbridge",-,1,524,0,117,641
Westhampton,-,1,595,0,256,851
Williamsburg,-,1,955,1,295,"1,251"
Williamstown,-,1,962,3,199,"1,164"
Williamstown,-,2,362,0,45,407
Williamstown,-,3,987,7,163,"1,157"
Windsor,-,1,290,0,88,378
Worthington,-,1,447,2,134,583
TOTALS,,,"41,627",264,"9,674","51,565"
