City/Town,,,"Benjamin Brackett Downing","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,,,"1,968",3,381,"2,352"
Alford,,,186,0,40,226
Ashfield,,,722,1,157,880
Becket,,,469,6,135,610
Charlemont,,,368,0,108,476
Cheshire,,,899,2,231,"1,132"
Chesterfield,,,393,0,142,535
Clarksburg,,,455,0,94,549
Conway,,,788,1,197,986
Cummington,,,330,9,81,420
Dalton,,,"1,893",5,445,"2,343"
Egremont,,,518,0,89,607
Florida,,,191,0,62,253
Goshen,,,349,0,119,468
"Great Barrington",,,"2,164",19,361,"2,544"
Hancock,,,220,0,65,285
Hawley,,,96,1,38,135
Heath,,,232,0,89,321
Hinsdale,,,573,1,140,714
Huntington,,,570,19,248,837
Lanesborough,,,838,9,205,"1,052"
Lee,,,"1,629",17,337,"1,983"
Lenox,,,"1,881",9,377,"2,267"
Middlefield,,,183,1,52,236
Monroe,,,29,0,13,42
Monterey,,,351,1,48,400
"Mount Washington",,,62,0,19,81
"New Ashford",,,93,0,19,112
"New Marlborough",,,452,0,139,591
"N. Adams",,,"2,976",124,428,"3,528"
Otis,,,427,4,152,583
Peru,,,220,0,77,297
Pittsfield,,,"10,431",0,"2,455","12,886"
Plainfield,,,231,0,72,303
Richmond,,,624,3,120,747
Rowe,,,123,0,56,179
Sandisfield,,,234,11,77,322
Savoy,,,189,0,41,230
Sheffield,,,"1,009",1,221,"1,231"
Stockbridge,,,756,4,144,904
Tyringham,,,168,0,49,217
Washington,,,215,0,54,269
"W. Stockbridge",,,524,0,117,641
Westhampton,,,595,0,256,851
Williamsburg,,,955,1,295,"1,251"
Williamstown,,,"2,311",10,407,"2,728"
Windsor,,,290,0,88,378
Worthington,,,447,2,134,583
TOTALS,,,"41,627",264,"9,674","51,565"
