City/Town,Ward,Pct,"Walter A. DeFilippi","All Others",Blanks,"Total Votes Cast"
,,,Republican
Chicopee,3,C,306,5,153,464
Holyoke,3,A,432,5,382,819
Holyoke,5,B,390,1,326,717
"W. Springfield",-,1,324,0,136,460
"W. Springfield",-,2,429,0,153,582
"W. Springfield",-,3,748,0,267,"1,015"
"W. Springfield",-,4,758,0,250,"1,008"
"W. Springfield",-,5,"1,122",0,286,"1,408"
"W. Springfield",-,6,717,0,575,"1,292"
"W. Springfield",-,7,"1,065",0,266,"1,351"
"W. Springfield",-,8,474,0,199,673
TOTALS,,,"6,765",11,"3,013","9,789"
