City/Town,Ward,Pct,"Harold P. Naughton, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Ashby,-,1,161,0,83,244
Bolton,-,1,309,1,157,467
Clinton,-,1,249,2,30,281
Clinton,-,2,214,4,42,260
Fitchburg,1,A,126,0,84,210
Fitchburg,1,B,147,0,85,232
Fitchburg,2,A,91,2,45,138
Fitchburg,2,B,156,2,68,226
Fitchburg,3,A,197,2,86,285
Fitchburg,3,B,134,0,85,219
Fitchburg,4,A,94,0,63,157
Fitchburg,4,B,91,0,41,132
Fitchburg,5,A,177,2,134,313
Fitchburg,5,B,57,0,35,92
Fitchburg,6,A,134,2,104,240
Fitchburg,6,B,125,2,70,197
Gardner,1,A,87,0,69,156
Gardner,1,B,41,0,61,102
Gardner,1,C,9,0,4,13
Gardner,2,A,100,0,62,162
Gardner,2,B,78,0,50,128
Gardner,3,A,99,1,46,146
Gardner,3,B,120,3,57,180
Gardner,4,A,91,1,49,141
Gardner,4,B,84,0,35,119
Gardner,5,A,79,0,45,124
Gardner,5,B,118,2,55,175
Lancaster,-,1,142,4,51,197
Lancaster,-,2,182,2,53,237
Leominster,1,A,113,72,0,185
Leominster,1,B,170,0,68,238
Leominster,1,C,56,0,43,99
Leominster,2,A,86,0,42,128
Leominster,2,B,91,0,35,126
Leominster,2,C,64,0,27,91
Leominster,3,A,106,0,45,151
Leominster,3,B,96,1,62,159
Leominster,3,C,120,1,84,205
Leominster,4,A,170,1,85,256
Leominster,4,B,139,0,93,232
Leominster,4,C,77,0,53,130
Leominster,5,A,145,4,54,203
Leominster,5,B,138,1,89,228
Leominster,5,C,98,0,38,136
Lunenburg,-,A,98,0,71,169
Lunenburg,-,B,112,0,63,175
Lunenburg,-,C,111,2,65,178
Lunenburg,-,D,98,1,85,184
Sterling,-,1,201,3,62,266
Sterling,-,2,184,2,68,254
Townsend,-,1,115,0,64,179
Townsend,-,2,138,0,82,220
Townsend,-,3,126,0,63,189
Westminster,-,1,191,2,72,265
Westminster,-,2,208,3,98,309
TOTALS,,,"6,943",125,"3,460","10,528"
