City/Town,,,"Harry Jekanowsl, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amherst,,,"5,063",3,"2,712","7,778"
Belchertown,,,"2,973",0,"1,187","4,160"
Chesterfield,,,318,0,127,445
Cummington,,,273,0,103,376
Easthampton,,,"4,873",1,"1,427","6,301"
Goshen,,,235,0,100,335
Granby,,,"1,484",0,805,"2,289"
Hadley,,,"1,802",0,451,"2,253"
Hatfield,,,"1,297",3,335,"1,635"
Huntington,,,501,0,216,717
Middlefield,,,132,0,54,186
Northampton,,,"8,916",14,"2,895","11,825"
Pelham,,,492,2,192,686
Plainfield,,,171,0,82,253
"S. Hadley",,,"5,220",1,"2,050","7,271"
Southampton,,,"1,541",0,586,"2,127"
Ware,,,"2,713",0,968,"3,681"
Westhampton,,,489,1,193,683
Williamsburg,,,831,1,288,"1,120"
Worthington,,,369,1,162,532
TOTALS,,,"39,693",27,"14,933","54,653"
