City/Town,Ward,Pct,"Julian Andre Cyr","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,-,1,109,0,15,124
Barnstable,-,1,582,0,68,650
Barnstable,-,2,476,0,43,519
Barnstable,-,3,360,2,36,398
Barnstable,-,4,454,2,43,499
Barnstable,-,5,528,4,64,596
Barnstable,-,6,438,0,42,480
Barnstable,-,7,549,2,58,609
Barnstable,-,8,293,0,23,316
Barnstable,-,9,95,0,12,107
Barnstable,-,10,141,4,16,161
Barnstable,-,11,247,0,26,273
Barnstable,-,12,198,2,19,219
Barnstable,-,13,297,1,30,328
Brewster,-,1,677,1,59,737
Brewster,-,2,639,2,51,692
Brewster,-,3,586,1,60,647
Chatham,-,1,557,2,45,604
Chatham,-,2,477,3,63,543
Chilmark,-,1,316,0,49,365
Dennis,-,1,521,3,62,586
Dennis,-,2,608,1,57,666
Dennis,-,3,301,0,28,329
Dennis,-,4,434,1,72,507
Dennis,-,5,373,1,38,412
Eastham,-,1,"1,227",0,91,"1,318"
Edgartown,-,1,620,0,120,740
Gosnold,-,1,17,0,0,17
Harwich,-,1,637,1,84,722
Harwich,-,2,548,2,53,603
Harwich,-,3,525,0,49,574
Harwich,-,4,450,0,54,504
Nantucket,-,1,874,0,86,960
"Oak Bluffs",-,1,762,3,166,931
Orleans,-,1,648,0,58,706
Orleans,-,2,651,2,50,703
Provincetown,-,1,"1,182",0,112,"1,294"
Tisbury,-,1,703,1,143,847
Truro,-,1,613,0,77,690
Wellfleet,-,1,848,2,65,915
"W. Tisbury",-,1,656,0,102,758
Yarmouth,-,1,525,1,58,584
Yarmouth,-,2,479,0,43,522
Yarmouth,-,3,309,0,22,331
Yarmouth,-,4,364,0,37,401
Yarmouth,-,5,304,1,30,335
Yarmouth,-,6,341,0,45,386
Yarmouth,-,7,567,1,70,638
Yarmouth,-,8,289,0,23,312
Yarmouth,-,8A,59,0,7,66
TOTALS,,,"24,454",46,"2,724","27,224"
