City/Town,Ward,Pct,"William Richard Keating","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Sharon,-,1,"1,253",0,239,"1,492"
Sharon,-,2,"1,480",0,267,"1,747"
Sharon,-,3,"1,568",0,286,"1,854"
Sharon,-,4,"1,216",0,260,"1,476"
Stoughton,-,1,857,0,344,"1,201"
Stoughton,-,2,865,0,412,"1,277"
Stoughton,-,3,869,0,339,"1,208"
Stoughton,-,4,847,0,341,"1,188"
Stoughton,-,5,775,0,243,"1,018"
Stoughton,-,6,"1,142",0,421,"1,563"
Stoughton,-,7,823,0,320,"1,143"
Stoughton,-,8,633,0,269,902
TOTALS,,,"12,328",0,"3,741","16,069"
